Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,48286,CkpZGyxzS1c4NE3XF9mTEuW8vxTLSWj1vPXnD2eVvAoecnFVQXmvj,0.001000000,1.727264236,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-18 10:45:00,208005,3NKebatN6jrBo9pzsTmYZXVrfMJkUqg6t3T6Mdh9YXqPkqRwivKb,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,B62qme9Ux35ijpU95FZKoV2iEUcX3CASQzY91m3ivxL3jt6Go7gTJwH,7,CkpYUBoSSCMw6nd3H46LAa9CgetpTB21vdSgDr7u4WN3X1JeYSVGN,0.010100000,160.888746200,,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,43220,CkpaG8qoXa6soxJAME3WL8keMjU3UDsBUTC6AEfzUh3Ly1eBmdXCq,0.001000000,160.898846200,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-16 08:06:00,207373,3NL73QWNYkdpaambv56MEWCAVXpwsqS4VPMNjyRuZYFi1JP2aBp9,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,B62qme9Ux35ijpU95FZKoV2iEUcX3CASQzY91m3ivxL3jt6Go7gTJwH,6,CkpZFcQB8mE8LtQWmuFymF15WBRoKv1aumrvjayW1PorhGGHJs4sY,0.010100000,194.955798188,,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,41390,CkpYov9Pjs9KHWtusuXypQVS6cxBipwvWrRx5c13cH6czJpqXy21c,0.001000000,194.965898188,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 09:03:00,199376,3NKvVGjKNkhjdRmXj1KULukr2TMfb5PFYbTSHtLFwiwDmfu2uZYi,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,B62qkRPzzjzgvfPmqZmAv3WD4EpLTGmNwdVqDezPy8VUg6KTWb8qmWc,5,CkpZqfEFdji8T4dCDuv5TfjMfwUbwXQVyTD6Mw2BCWJiH4zyzMJin,0.010100000,115.714568277,,PAYMENT
2022-11-18 17:36:00,198853,3NLkaHv81xG183y2LwSxc9CuyPB7kAxEkEeF8xBbdD6HQMHAsFge,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,39601,CkpYXZX4Exj7YGBF9GzFn57r5S3n3VrcnEgBtotVSP3mKuXy3K1Sr,0.001000000,115.724668277,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 08:54:00,198438,3NLFWMdyoZMf2unBsFgYY6HowFrrbSSR1yn5ebnBe1166d1HDbRc,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,B62qme9Ux35ijpU95FZKoV2iEUcX3CASQzY91m3ivxL3jt6Go7gTJwH,4,CkpZ1yJC8ZwaPAhoMqJqWbt3TYdJSa7tpSA8FTn5LTsj4AQBoG6zh,0.010100000,18000.101221260,,PAYMENT
2022-11-16 21:30:00,198297,3NKtmqd7RLA9axAP1QF147Y7ab8vLSKKBNu4gYShPFSL3do5xPN9,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,B62qme9Ux35ijpU95FZKoV2iEUcX3CASQzY91m3ivxL3jt6Go7gTJwH,3,CkpZ3zjaku8der9JW7dcbUDqEoQF3Z8iZDp1CLH5ynumS8JUZyrXE,0.010100000,1474.000000000,,PAYMENT
2022-11-16 21:03:00,198291,3NKRQNsmfmRZz7UoF6Hf4gAHnYWuzsB4KmNuptpXMMX2188QJSW9,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,B62qme9Ux35ijpU95FZKoV2iEUcX3CASQzY91m3ivxL3jt6Go7gTJwH,2,CkpYkjCfyypnEddcdBFXnCdVbsmsLR1hVbfgjMAUsLqJe6ULv4RA4,0.010100000,2.000000000,,PAYMENT
