Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzqCLewEW7rXHSGf5SdmZ9f7yXUk7xLnXiS8MNJnxxcrdq5wcGf,67586,CkpZkxo6NiJ9SU9E3K1A4jfPiKkpaAi6ywzoU5kgxRhAppvWf3Ewg,0.015000000,0.033627310,FPayment,PAYMENT
2024-03-16 03:21:00,337784,3NKV7wKk44suhDojjkDNuhfqRmjwa1g9SdoHJgzo8fc2q5WdPuUu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzqCLewEW7rXHSGf5SdmZ9f7yXUk7xLnXiS8MNJnxxcrdq5wcGf,66936,CkpZY77E1L1XavSHNNw6nMsWFLynhtGXBBow59w9FCj4SpXLUGU3K,0.015000000,0.252620043,FPayment,PAYMENT
2024-03-04 14:24:00,335052,3NKdPG9G6gjp5rQ5xo1eWF767ruPSJQCUNZ2TtADnUWm2xfddze2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzqCLewEW7rXHSGf5SdmZ9f7yXUk7xLnXiS8MNJnxxcrdq5wcGf,66063,CkpZVsrtFBvYvjYzbrXRiGeWTuiNAMkzk27AiPJ3SHstqAUs9wdoD,0.015000000,0.109961568,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzqCLewEW7rXHSGf5SdmZ9f7yXUk7xLnXiS8MNJnxxcrdq5wcGf,65751,CkpZSWVJXrRdoPNwhxZWcCsDzuNkcjzarmrxUw34gs9b9FBU75hz1,0.015000000,0.310371118,FPayment,PAYMENT
2024-02-26 15:24:00,333240,3NKHrMcGv8gkXoXvLMH3kDFKfsV1rm8jww3Gv8swYa9LZNqF9XCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzqCLewEW7rXHSGf5SdmZ9f7yXUk7xLnXiS8MNJnxxcrdq5wcGf,65059,CkpZ9f31m4sB5fU2bRH8zs9pZHo8UKGYUZD7VJSLNbpWdg3fTDKj3,0.015000000,0.109747148,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzqCLewEW7rXHSGf5SdmZ9f7yXUk7xLnXiS8MNJnxxcrdq5wcGf,64283,CkpZgtp2qqQowXNTvJCWR12huNrFqWQgsK47M7K6Pu1yEmEpT6jre,0.015000000,0.404279469,FPayment,PAYMENT
2024-01-25 06:27:00,324611,3NL8o49HQpuvGyP1rKMksja5KyKmd8Ps26gmMoccmjczzr7rTNAA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzqCLewEW7rXHSGf5SdmZ9f7yXUk7xLnXiS8MNJnxxcrdq5wcGf,63725,CkpYRnjQeWKXxJugWyamQmMhvJgcXSXH5r32DRVkPE8c8QQzcaAsq,0.015000000,0.051777662,FPayment,PAYMENT
2024-01-18 15:42:00,322863,3NLpmbXE3H32tAV8cQdQNj4qpRT61UZf8aPhgdaEnjitpipxJRso,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzqCLewEW7rXHSGf5SdmZ9f7yXUk7xLnXiS8MNJnxxcrdq5wcGf,62671,CkpZYUDS7vvB1yydYKftUJZxLJK7vJTX932BSjaaseRneq6UBoaDD,0.015000000,0.135003417,FPayment,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzqCLewEW7rXHSGf5SdmZ9f7yXUk7xLnXiS8MNJnxxcrdq5wcGf,62485,CkpYuWMBfMeNYwyssS2QwKsmYa3rdV3LToiHiTFSAZPKX6BpctjU1,0.015000000,0.104114348,FPayment,PAYMENT
2024-01-02 22:09:00,318773,3NLbMCjPwMA1VSQmEvdvC2UrCxGLqQxKrPp2dksei2HEwn27L8nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkzqCLewEW7rXHSGf5SdmZ9f7yXUk7xLnXiS8MNJnxxcrdq5wcGf,61680,CkpaF37ChHVueT8sTv53TLLFzFY728D9Bbupq42qnpCaVieRBVg85,0.015000000,0.408157362,FPayment,PAYMENT
