Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,560032,CkpYS5FYGc4DGemChxQupnogx1BzwrvRgbnXMVyEqivbifJkaFhMp,0.005000000,0.318895583,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,555359,CkpZyiVCEmmmDGnZhqbfd8SnB5XssEQFE223FVHBUQBZGRo3VcMv4,0.005000000,0.367053890,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,550957,CkpZ1MVonkjQxZj7jtyWpgtuopEVUcGpyXXzLX5otsWpogGTvP3JU,0.005000000,0.265684565,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,546280,CkpZq8p15MFfn1v6xGD3ZtajjezvfE62FyUGtdpU7UmrqQBNQZyDy,0.005000000,0.353218592,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,541940,CkpYa6YZvvvhMwM23ULmqhUmXtZL75roEYmwnsmDtLnvDEiQFY2CF,0.005000000,0.253444096,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,537263,CkpaEFZ3FwPYDaXcrdR5MfreQ6Y5YhoPJKrMQxQPaYiWT8qiCdWdi,0.005000000,0.308589672,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,532982,CkpZ2K9a5FZvFW7KJJTLbnaUiyhg9V7YMz8HhBCAVvcSy1Wu6Uy4D,0.005000000,0.239138376,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,528252,CkpZHxhjps5AbBxivfdbvMgiHeVAEBYLq7bWwiLa6QTWtvn1sTe5i,0.005000000,0.356381194,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,523907,CkpZ5a1wgGKi9CMmGLzXkpTnj2LKMcTLEaWRouyBmGxjcAs2NZARe,0.005000000,0.257684550,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,519198,CkpaFxvjBwM2nRLq5bay5zo6HjFz5s1a9QnSSvRmZo7QieHCNbtAn,0.005000000,0.369927566,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,514799,CkpZ4fgcr4CCbJxfJZoZtwm7VnsHVq3dodKh5Y73tnR4Yqqka8aBu,0.005000000,0.269524007,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:12:00,345843,3NKRNBHtzaqNbx4fCXSp1RSv5f7vb8Xhdn1ioPsWmjwPHqT21b2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,510103,CkpYm8AqsK8ZsnJZTy5mbnZkTH8nFBAz9zWXSvZpvBvoX9BeMQeEM,0.005000000,0.372064992,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,505640,CkpZH8gFTHdRz9QcSU28zUNqVC552TWNHY95jDqFDChyGs7nggw9L,0.005000000,0.306729876,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,501030,CkpZPZmBJJTVmUJ14aEQtDwNwdUDQDvGmhDdxwizrvXnk1nnDzw9X,0.005000000,0.308385614,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,496634,CkpZJ9prH4QZqNhB8FbRLgDAYkLDPJFMUvrzUb4L4Z2rxqXgMQDpY,0.005000000,0.296812106,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,491939,CkpZSJ4WdW4qt4xFefdYRnNP9Hs14oXG1QggMZY5A789ffyRUFVpq,0.005000000,0.372285712,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,487814,CkpYWrtDj4FaJJK8NLtSP8NTgwRhbEeFSMvUmGcfo2fiU3UhHBNhT,0.005000000,0.224777478,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,483221,CkpZ4jhuAJcGwbh87rMx386JREuWqTZpLLoYzYPsC55XxTdn5qiis,0.005000000,0.333149002,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,478837,CkpYR9Xf42Q5yv7xGVmSnaiVd842RwHZddCghFPEmQHLjDjmMqQXv,0.005000000,0.296390289,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,474408,Ckpa2we4rFPfe18vsoFezs4pXCRFFN4xZ8JBQcUAjRLR3NXSGvW8G,0.005000000,0.337185046,MinaExplorer Payout 313 #338162,PAYMENT
