Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-07 13:18:00,214052,3NKdoGoB6ie2oqkYaHWvGBsP2JagyAnks6XeP2vsSk5JNAZYBXMq,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,2,CkpaJ7CLJPNStMf9dN9wDnajzfJGxWgCDtQDp1xa7WZ5eA6SiTpYV,0.010100000,2.815774510,,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,28847,CkpZRBwPM9Nd76D3fPNFoDfYwrPf9tKKgy1muHetNzoM7gcEqr52c,0.003000000,1.458972200,WeStake.Club payout #43,PAYMENT
2022-12-04 06:57:00,203725,3NLFDEVuDDyHYqqvDTGJXHuFL6jfiDZzX6SFWZw1rdA4a76bbi4B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,26771,CkpYfGEGeJAvSPkvrp2SvXUzGJaSSMwihvKG8NYyW6cGMgnDdzS11,0.003000000,1.366902310,WeStake.Club payout #41,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,1,CkpZPMP8XF6XcTzZshBvBGjTZLp9vhscmfXMuyx7wvXbMbRbL2n1e,0.010100000,94.361973010,,PAYMENT
2022-11-03 09:06:00,194048,3NKxmtQmhfbyWZ3Fo7wcA3CEWwev2WL5K3Guqnq2eDQsUtLvwHeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,24755,CkpYT8Ls2nT3z1VAqWyYFcXYmjbtii3BGFV9wZCYXXQQGEvzPbpdx,0.003000000,1.496981200,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,22767,CkpZjUovMS5rAmXywmzG1zNj198j5PgckBTmRxgjpsd1DVBveqgM7,0.003000000,1.377097400,WeStake.Club payout #37,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,20826,CkpZhWBohmTbYrPzXbdGpwo4z6gjyp12sqdvPVgt8bFqWX6mJaExQ,0.003000000,1.430826090,WeStake.Club payout #35,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,18892,Ckpa4xHCeE8GtWQq4PeSE6wbXTPSR7A2zyXDkW4sUzTftjMHWo53D,0.003000000,1.266611230,WeStake.Club payout #33,PAYMENT
2022-07-07 16:57:00,155512,3NKbhCKbo4wUWarfTuGzPU4fiiAjbVPunDiUeLGRfvZ7AZVx6Ca4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,17057,CkpZdt2yDBhmjSjvk8834ZmdouRjdJY8kD9twJHqBwDz2ojN3Q9zd,0.003000000,1.652197460,WeStake.Club payout #31,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,15229,CkpZzdco5oSSUczgUPP6w1Te5Hu9DH7bEZy54d61cMVtRxmvLAWek,0.003000000,1.133083120,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,13502,CkpYeX2UdYGz9af6jJwqigNzohYSxn9WiEHRyuNj3aFQdSA3orCGw,0.003000000,1.114293860,WeStake.Club payout #27,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,11857,CkpYeQa7DQ3Hcy1imSJP97irsa1zx1qyFzNkmGqkxhsofe3MLnqom,0.003000000,1.069885950,WeStake.Club payout #25,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,10273,CkpYcTRd9ozgWsXfwKM5MJfQBKRAtcBgqRDpbCgdBcftXxuJKThrH,0.003000000,1.328185950,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,8681,CkpZ5fzZb3dqvnjiKGMBjTy3sD56k4DykeMnKthvSRLBiHCF5xsxd,0.003000000,1.470472860,WeStake.Club payout #21,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,7176,CkpaEjsWH7QXXkmztCEjrShvfsSF4hyENvxUaBEYaKaRFMHMbdnem,0.003000000,1.405948490,WeStake.Club payout #19,PAYMENT
2021-12-10 05:18:00,88916,3NLqVF31kdBrG8kSoFD4JRRjuBdqUcTiaqirVcXwMWo9BbUefiQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,5732,CkpaBzxGUUaMr8JwJeMAeLzQK7jQSWwYcnH7anQW8ioy2CCiWDjRu,0.003000000,1.316175110,WeStake.Club payout #17,PAYMENT
2021-10-13 20:57:00,70527,3NKr8bsDfYPCjSTg4KwQQpNBT7sLXWWgKXQbGYWz4ZnpNd5pUhKQ,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ9CCwP7UDp2X9nLJPhFDKdphS7vqB9iaRH1n2JxL3ai1yhUPg1,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-13 20:36:00,70521,3NKrnPjvVSkXmRweEPDK81CH23ncUVc9gZ6QEUDzEL4cfVHmBEJm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,17582,CkpYyWbFuzz34uQP1F9TtaTL1UehrXZm1AVcfKJYvXM76BFpBUQ3g,0.030000000,77.319600000,,PAYMENT
2021-10-13 19:51:00,70512,3NKVw2s6WcR4QtZhs4aPvXN9MvUFqScnu6ywyzFsbvWitA7US415,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qotWGuoo9c3trwdrhDx7i3T2AaasnNVF7WosNWL1LNKYK5kyS7ja,17565,CkpYp7N55UaLPF5M8JgLNjcBAG6p5MX8LyAZUsvz3tMg7mhSQ5xDq,0.030000000,2.000000000,,PAYMENT
