Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:51:00,359854,3NLpCSrKSFFmTLJMWt2tq4eVa3GH7t7gqQNLHz2Fiez2iih66uXi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,577411,5JuCMYg7HGKrAhgtnBLErVp424cpMqogA8ZQHHSAPpUgx1ZALyFp,0.005000000,1.262132254,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:33:00,359134,3NKs1tUJi21yoHF9447n5Mjp1fcmpqE9BJ3zQmE9pHJYrq7NraVm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,572698,CkpZn36Fp5o79gHzJniGaK1Q9hVCvgHuNPkVtGkPipoXRP1WL1Qfb,0.005000000,1.815622301,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,568327,CkpaFf5ZPuDqdsYQTNKenJd3BiUA1uvi3gZVGtr2iYXYmvXdRYNJu,0.005000000,1.363834374,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,563638,CkpZu9SGxE9wi1Hn4pwJqFoGuyJHqDwea7Z8Zhinrq1wPDM559tKB,0.005000000,2.037626945,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,558970,CkpZ2qMF8sFmRPCeuPjzJFf5yDu9vDNM3W8L6AuPxjboNTB99m1gK,0.005000000,1.720152781,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,554313,CkpYdAd5gLD46N1GfSHADVUZPAK4kcLipWZwaegLCjuTKiu2s6UuT,0.005000000,1.979923180,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:57:00,354294,3NKHeEzZVtatPQVo5rVcGuTYDaRjnjargKVfXyHf8Noxzxg94jJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,549911,CkpZGKMKAzo8KzBuSPSNBjDowzVXsNKqqb1V8Uqi9wUfZF9nzexCh,0.005000000,1.433127526,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,545234,CkpZUqSK76Go9EKPp4ojiupCxqgeYXa5y6JZ1pd2hLtkxVq5f7Hed,0.005000000,1.905294313,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,540894,CkpZzeqxMprCL8b7PdGKPPLNjeBfrnFUgqVJQDSaYA5VaivP8QA7X,0.005000000,1.367101320,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,536226,CkpZvTQe4HJRAV9JW1AAWTfCCh9S8EdJgXD73JBqLiWC15gGMoptr,0.005000000,1.664561700,MinaExplorer Payout 327 #351471,PAYMENT
