Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 21:30:00,80206,3NK7jvoGwh8WFiMiqagknFe126D5h1R8ocE2TKR7FacfCQodd4YS,B62qo2umz9xJGziwHrS3dV449hscvy8CwYsEEyd5dJSfB8r8agin3cm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpaBijeJVRpVTXhJ8q8pXxcTEJpmgxvkwS5cLydrCWFT6oZCqoKu,0.001000000,1153.658242000,Paribu,PAYMENT
2021-11-12 05:51:00,80006,3NKK6hKeRtNfrEwvK5fEPs6jNJgeEx37mGemepN3kW7xwb1aEZT6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo2umz9xJGziwHrS3dV449hscvy8CwYsEEyd5dJSfB8r8agin3cm,9685,CkpZ5g8gVo32r8wJRQGEvs6VsCmuhEw9k2MZxpi2enT9W3GomVgXV,0.010000000,1153.659242000,,PAYMENT
2021-11-11 22:03:00,79904,3NKzBtqUv5b2LdAUFekgDxEz8i9mNzAGj3GdyaCzHdy5cwU1kckd,B62qo2umz9xJGziwHrS3dV449hscvy8CwYsEEyd5dJSfB8r8agin3cm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYfcji3RNWMBAZmiZFErs7aVNjsS15VtcwPhnCih4TpqGH6cEiB,0.001000000,2310.298526000,Paribu,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo2umz9xJGziwHrS3dV449hscvy8CwYsEEyd5dJSfB8r8agin3cm,9598,CkpZdLm9KMVtq45jXECfL5Ra4pp3Kz8fvvwLjUmsPQjtxSzvWEsns,0.030000050,1154.706914000,,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo2umz9xJGziwHrS3dV449hscvy8CwYsEEyd5dJSfB8r8agin3cm,9553,CkpZCt3RZN4kAURkVWYZtgTXwsno1Yyz2ptEBNgf52wcSrBVoP8xb,0.010000050,1155.592612000,,PAYMENT
2021-09-17 08:51:00,62149,3NKaHmZevSNaBjaYCnZohexek8BPqvspWDtocV2kn24RQYUrENhx,B62qo2umz9xJGziwHrS3dV449hscvy8CwYsEEyd5dJSfB8r8agin3cm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZJmLPjiF23NeD9FLAEVegoiWoEnqf7SNatfFR1CQdw3cLKNznN,0.001000000,7211.950395000,Paribu,PAYMENT
2021-09-14 10:09:00,61187,3NKMfSN4MUBLfKeuW4KU5Ddk6sp6SnKaZwUgMQ78Y62p1cr28jfy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2umz9xJGziwHrS3dV449hscvy8CwYsEEyd5dJSfB8r8agin3cm,9103,CkpZM89neqRc5jm1ZYbD5UHHDVqvkqSxAmwxZ92Hh2DK8jJotLZ8R,0.010100000,2078.319100000,,PAYMENT
2021-09-13 21:24:00,61024,3NL5rCEkMjc6wXwcxWbJ3ESxHHAa3xzBrPnL4Wu3een74c6YKkTj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2umz9xJGziwHrS3dV449hscvy8CwYsEEyd5dJSfB8r8agin3cm,8773,CkpZZJv6Fw5cGfUZngkUWzHRtSycubL2JC41AwxptjCSa2M33s5pT,0.010100000,2015.659500000,,PAYMENT
2021-09-13 19:51:00,61004,3NLKV7kN1NXndLAbNhRAWGLsujAtj5zfsc8ojhedrUs22CjpJ2rk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo2umz9xJGziwHrS3dV449hscvy8CwYsEEyd5dJSfB8r8agin3cm,7328,CkpZwmiM2Er4iYNJmDCLuf6BMmqfJqkmAmh13JQJ1ihuuYRDBKf29,0.010100050,1093.522145000,,PAYMENT
2021-09-13 19:45:00,61003,3NKzuW2eEbNZhA5RfAAvsbJaxh6vpdEbeW16Z6q2RCdwYw7SBLoh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2umz9xJGziwHrS3dV449hscvy8CwYsEEyd5dJSfB8r8agin3cm,8225,Ckpa2NZXAwJa58hFEubheDTQ9x3ccNbvU6EBesKpSukTADE8tDUvT,0.010100000,2024.450650000,,PAYMENT
