Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrD9uPGDZvLSRKbiSy1DPy7iEupocFu6Ce95b4J78SG1Q8mxDtt5,133037,5Jv8AqAtvttgohVzZwdtcC4S5GC46RBYV6HfzKExEUQQRmxUkRHH,0.001000000,2.192933491,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrD9uPGDZvLSRKbiSy1DPy7iEupocFu6Ce95b4J78SG1Q8mxDtt5,129265,Ckpa34NwMwS7CDKjoRVbRcutkfr7bR72WfYLgYttTDVG2kPnMssps,0.001000000,1.861504188,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrD9uPGDZvLSRKbiSy1DPy7iEupocFu6Ce95b4J78SG1Q8mxDtt5,125514,CkpZJr9UM2CRNEHqqMQXHgKAyNd2bvkurv5qNLUjYNsYX9ePQzNmp,0.001000000,2.428275352,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-26 14:45:00,349015,3NKDZSNVyyGySpmy8hUZoEeBozA5NzdTJVbroMAMnMZhg2pn6MLF,B62qrD9uPGDZvLSRKbiSy1DPy7iEupocFu6Ce95b4J78SG1Q8mxDtt5,B62qqtJhu67qFCThEk5HGFxhukhqQECdCcxdurTbf2GMvCrsqV15pPj,2,CkpZBorDaQRMSzKLVpmbKXo1mhjUrc3JfyfEh4xNGgfsyAWsxMZAf,0.010100000,2.000000000,,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrD9uPGDZvLSRKbiSy1DPy7iEupocFu6Ce95b4J78SG1Q8mxDtt5,121782,CkpZkykPAx9UTFT11squM64zamM3TJJDEvjtQFiDirPwi53AM87Ek,0.001000000,2.228811526,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrD9uPGDZvLSRKbiSy1DPy7iEupocFu6Ce95b4J78SG1Q8mxDtt5,118768,CkpZWDqAbyVzfNgAk34rjtoJJ2V9BPCURY1EGoWSJGGA2APDht2Jd,0.001000000,1.761027962,Piconbello epoch74 4%fee payout,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrD9uPGDZvLSRKbiSy1DPy7iEupocFu6Ce95b4J78SG1Q8mxDtt5,46668,CkpZA7Z5oYhsahpNBVygXpxfUsZLHz36QNFgdCaAECTXuJ5AdTKDt,0.200000000,305.029900000,,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrD9uPGDZvLSRKbiSy1DPy7iEupocFu6Ce95b4J78SG1Q8mxDtt5,107359,CkpYtdgdqPL64duCzZkAQVaxfySzo7U9dseXJbsqhX7bfauQySXqg,0.001000000,2.222388090,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qrD9uPGDZvLSRKbiSy1DPy7iEupocFu6Ce95b4J78SG1Q8mxDtt5,B62qjtQyuaUBgdgmDwd14UZoScqSxbsDT8dp1DtYeym37g3NswWWcEE,1,CkpZTvMWX2YEAceAFxtnLDmtz8ZJBUHkX3xprds3UeER6pWJKuyzG,0.200100000,310.849100000,,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qrD9uPGDZvLSRKbiSy1DPy7iEupocFu6Ce95b4J78SG1Q8mxDtt5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZYw2tB1r3JkJobC9cxbobaThFWCWSRrn646Un1DsD4oF5r3GqB,0.010100000,0.000000000,,STAKE_DELEGATION
