Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,2,CkpYTMxnujEt7irYXUv5ZNKmQ5SEf9tyyErEeoSGQ69rDPb83SbWx,0.200100000,13550.000000000,,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,62,CkpZ4XNY7BrXXHn2ubdn3DscwE2FchXALvBsd3WzUrWbeULeRDSkt,0.001026010,0.000523650,Get Airdrop - airdropmina.org,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,1,CkpYgiQCU8BeimdkJ5LWp1sMJWHW9SzKPyab3eErvxVbZ4q7USDPa,0.200100000,13000.000000000,,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,23202,CkpZgX4nauJzyXrWV57Am11mYDDEDaqhVCUascf6Avvio3GCtJQ8m,0.030000000,8793.497200000,,PAYMENT
2023-05-26 13:45:00,254977,3NLr2UMLsAm3rkCSLayrGgitMdFcZ6KtKX8Dkba2LyKwVP9Y5MYP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,23041,CkpZGXFJpgbmvsn6pdSseHmm5tnDkDeYwEW79c2UkuQUR5ERSpUsU,0.010000000,17775.206500000,,PAYMENT
2023-04-07 08:06:00,240695,3NKRpcQLNDAs7LKvQbMW1Bz4iZUhuVpCiJApAXJ67T6szGbZYaeW,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,B62qqHnimtcbSCwhnFzbzfgLc7xmYFGBTmjoHaQXTvT929DJk8b1aMR,0,CkpZAibTqGJjDUD87vq92sGQ9ws4AYaLmh8DpiLdvEG2M9C2q7f4c,0.200100000,11997.000000000,,PAYMENT
2022-12-19 09:54:00,208273,3NKVnPRSdAYKgMLyUci1bV758yMrna9Qr3v5jRPXZPKFHfKcVe2v,B62qn1tBLq3sJWmFXPqrvx3GqwzZrmbX4B7jBXtxZ4DqgEwVAnG1F9C,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,4,CkpZHCRUWrSrSmgwefFqWpHFREZqWJWj4ni64hD3REkEMYJVjj4si,0.010100000,4219.422916840,,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qn1tBLq3sJWmFXPqrvx3GqwzZrmbX4B7jBXtxZ4DqgEwVAnG1F9C,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,3,CkpZDj6aSKRbFDDoXPEyqw3RAEyX3wxcx5Vv2AbYsD9VmtwDhAyKq,0.200100000,4444.000000000,,PAYMENT
2022-12-19 09:27:00,208267,3NKT92kveJwJ8wvmXTgurXFRSP91SGRd3EosBg1LegYvaHd9SxqW,B62qn1tBLq3sJWmFXPqrvx3GqwzZrmbX4B7jBXtxZ4DqgEwVAnG1F9C,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,2,CkpYTzWMVeYid1eivU3x5Q9iLUVwuyvELXf6eHBAWmqiaez92u6aZ,0.200100000,3333.000000000,,PAYMENT
2022-12-19 09:12:00,208265,3NKigZ9xXKhJkbHf5cTt3h6HkXJRM3FUG7e9nhFeJf37iBCRxPne,B62qn1tBLq3sJWmFXPqrvx3GqwzZrmbX4B7jBXtxZ4DqgEwVAnG1F9C,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,1,Ckpa6CV1RhXE4N9tqVEFBP8eQBWmvS2ZQJxu7rEDVcsXioGgyXgy6,0.010100000,1.000000000,,PAYMENT
2022-12-19 09:12:00,208265,3NKigZ9xXKhJkbHf5cTt3h6HkXJRM3FUG7e9nhFeJf37iBCRxPne,B62qn1tBLq3sJWmFXPqrvx3GqwzZrmbX4B7jBXtxZ4DqgEwVAnG1F9C,B62qnYLxkRxZRH7DBJintLAvj6XSWnuv6hSZxtKbHWwTYjgRuBpRUQz,0,CkpaHG7fyq5XLNijuUmFuvTAQLneYWiNutMA5MKmAihYgsqkykWyi,0.010100000,1.000000000,,PAYMENT
