Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,68939,5JuJWP8pxWkYJUeG8Ccf41CEJnV8fZ3RFgFv62sdQZu1Qax2qqLV,0.003000000,1.374027280,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,66697,CkpYt6AnzjsgvTsnjpzTg5GmVrNdCCd1a5swTk2vjkp3d9kk1Jrpa,0.003000000,2.362277950,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,64285,CkpaGestGtiZTLhaWuQFwsdFCYqF3wZpFgptMEKv7XZrFe3vUVReP,0.003000000,1.360324060,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,63087,CkpaAaY7Br65iWwKB1t6fx4mp7txMehxfXi7epo4CagrEPJAQdHL8,0.003000000,1.027104040,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,61896,CkpaKJibCBfhEZRVKxyMcoDegbdG5Ga3ZUrq4ezUTLdUbgJqqQpTt,0.003000000,1.168865740,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,60596,CkpYh5RBKPp9yAYGrPaHTDQg1Xe1gXKu5qAp6aLUjhVSxEN9pQ8Uj,0.003000000,1.682603870,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,59348,CkpYZrNdP4mYFuNfQnHo74NHChMritXwn98e37zQTucMym2SBoE7i,0.003000000,1.605151390,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,58158,CkpZxqrrHGcU6DzfwPESmXtoUzndD4DwEj7z7zmMkGxEGkX6Y6B9C,0.003000000,1.343129810,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,56995,CkpZQp8jR8QwpEStcDmGvkfKS7dqrohimQdTV5NGJEw6AnVXAaGYz,0.003000000,1.323873770,WeStake.Club payout #68,PAYMENT
2023-12-26 11:06:00,316817,3NLfitvEzQpgfkGkCkVRrg1M2np8jrEDZTiM3eQJLaM8MC3F67yF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,55786,CkpZGaMGKxuyg18sr66yNENJ4aVJPxUqRyHHnBtrdhw8FFyvUnrSC,0.003000000,1.331141900,WeStake.Club payout #67,PAYMENT
