Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 20:57:00,225707,3NKodkHGHYnzY9ZqVSM7q5UKmhBiUNTN5eXt1bd8YtXWkzYcAKxL,B62qn2Fp1xhTzw1zDRfpVLiSACB8g8swNvSc25sr21huX1kWwjQMXyd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZGwJcs4pex4Scb8LixTzZwPc79gCQtZKzcTkMacVV1tVKejWsn,0.050000000,699.950001000,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,B62qn2Fp1xhTzw1zDRfpVLiSACB8g8swNvSc25sr21huX1kWwjQMXyd,9,CkpYqddi9T1pFx3zX8gLPyBhJXt3okxC9i9BqhxXNAD2nGLUzBUcF,0.200100000,200.000000000,,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,B62qn2Fp1xhTzw1zDRfpVLiSACB8g8swNvSc25sr21huX1kWwjQMXyd,8,CkpZUkkHfZ42ic4zfNkQErtamCkCGhF66igPMpLDSJr3WXQHxmSD2,0.200100000,500.000000000,,PAYMENT
2022-04-16 23:51:00,128725,3NLoe98dUL9rh4zXfwifa25VkWjEPvx53CN5pqS7n1kJkQEvkBwV,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qn2Fp1xhTzw1zDRfpVLiSACB8g8swNvSc25sr21huX1kWwjQMXyd,3116,CkpZ4kaxGDfhnigcLQuYykKDytziBc8XmHt2wFZLS6ZoKFLk1wQAG,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qn2Fp1xhTzw1zDRfpVLiSACB8g8swNvSc25sr21huX1kWwjQMXyd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ8KyoeLCcyzeLLongyEkRfTvWr2szU75MAecg3trUSkiJxoSf4,0.050000000,69.750000000,,PAYMENT
2022-04-08 22:24:00,126069,3NKGv77E5mucqC8ecDbjoLLoJJnCyLyzcxj24viicWe6HiYHyCNS,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,B62qn2Fp1xhTzw1zDRfpVLiSACB8g8swNvSc25sr21huX1kWwjQMXyd,7,CkpZ5y6ofNiWbbwx7RYoVy72PcTM1ckF872p1czYMVGQWEf2UkDCd,0.010100000,69.800000000,,PAYMENT
2022-01-29 21:51:00,104131,3NLGkSL7uFVxbEyy9hhbMvB9Dk9asjteRXi9kFiByt87X1z6qLR2,B62qn2Fp1xhTzw1zDRfpVLiSACB8g8swNvSc25sr21huX1kWwjQMXyd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZANHuuHjqyG31kpHcabWskRvV5G11uVfyVSTAC6GsJ6BtnPjU7,0.010000000,499.990000000,,PAYMENT
2022-01-29 21:18:00,104121,3NLJMeLbyz5oWtX5nzJ6tPnhFpRufkrostL9AYq6URwv2vHC2z8E,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,B62qn2Fp1xhTzw1zDRfpVLiSACB8g8swNvSc25sr21huX1kWwjQMXyd,6,CkpZMxyJnwxaosoFNtqSoZWGSbBaw1tzAouhoNHpmALoX2NRS723d,0.010100000,500.000000000,,PAYMENT
2021-12-25 18:03:00,93603,3NKmao6rtXibwGnW3btAz4CQ8sY3EEkj76JRsG7YD9MYGyg1UkeP,B62qn2Fp1xhTzw1zDRfpVLiSACB8g8swNvSc25sr21huX1kWwjQMXyd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaBWpPR5NHR1gxj5Zid81L4YHVWT6quM6XU6eajJgkov1GTJB3H,0.030000000,599.970000000,,PAYMENT
2021-12-25 17:36:00,93598,3NLvwfu4eQd6jw3JTJtSQY7DiRCPHUDhNszY8rNtGuQ7pZRHY5dA,B62qquosXc3VUzcqLrsH6gYz3dqgaoLvogy5hf7ocGvbFoU67XNt7wo,B62qn2Fp1xhTzw1zDRfpVLiSACB8g8swNvSc25sr21huX1kWwjQMXyd,5,CkpZnVdmyUutLZqmnbFWeryStsqns7c2a25R2EoaCksdVZCqm3Yow,0.010100000,600.000000000,,PAYMENT
