Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,57,CkpZG4DMhZj9FNTiRueL9gsKkU4X3LhqFD497Ki34uVQhUN1ZQsyB,0.001000000,2880.000000000,c0e25dc8a023d000e27c24fc8468844d,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,56,CkpZhLyuQuVcq7RkeqXx5JqGvLEtepHHvoGdwCM9wNs4PK6KSzjpM,0.001000000,100.974125320,y.mgb17,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qnrsAENxJKVbkXUgewqHX9fYmfbapVeK7guU12FaGb5HrFbpb3x4,55,CkpZ9mFYFJwMZyU6JsV4GW4zsBpZMCinEUYQu5WxxzbTCvbgq6g4Z,0.001000000,698.333017296,c0e25dc8a023d000e27c24fc8468844d,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,54,CkpYr7hhcdR5jHnWr8pos5yWF9tiLNhfyQ9V7dRsLDU68g96DF2kd,0.001000000,876.092787404,y.mgb17,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,53,CkpYzjiPxWfdfeWSkfpcfHJg36uyjMDbN3oDsPpAGSLy7eVW1FLtp,0.001000000,988.044175068,c0e25dc8a023d000e27c24fc8468844d,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,176,CkpZ6AwA5xeZt9waLq9qDrTSiuLja4wwZfHMg2HfovC8Zc7pDL6T4,0.001100000,5543.449105088,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,43,CkpZRVTxywFbSYbaLfxUdEgugggdUNrbGvxikB6wTCXgx4g6aAhxq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,28,CkpYhHFTv6b8BphyGvn5gSXmj7whQbUfqNsoc14NJBUoovc5gbyA1,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 09:45:00,343510,3NKUkHi22RPFuxu82j2qvsVKXuDUJQ7xuUQ9EoBmFsQvEMbXnChT,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,52,CkpaKHHPWK69AcrB4Sr6hSzgRAJrNR7gtLYzUY8hwYAAAMFPV4hxJ,0.001000000,720.000000000,c0e25dc8a023d000e27c24fc8468844d,PAYMENT
2024-04-06 09:45:00,343510,3NKUkHi22RPFuxu82j2qvsVKXuDUJQ7xuUQ9EoBmFsQvEMbXnChT,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,51,CkpZima5VF7T5FPXLMUq7nnF7vPqZ9wHabWuSgEKhw8XgBLkuP78g,0.001000000,101.106744208,y.mgb17,PAYMENT
2024-04-06 09:45:00,343510,3NKUkHi22RPFuxu82j2qvsVKXuDUJQ7xuUQ9EoBmFsQvEMbXnChT,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qnrsAENxJKVbkXUgewqHX9fYmfbapVeK7guU12FaGb5HrFbpb3x4,50,CkpaG3cpieCoUGqaVvph7VJ2sSpHTxhhUUydgDXkdzeajHkBEM85k,0.001000000,699.272254344,c0e25dc8a023d000e27c24fc8468844d,PAYMENT
2024-04-06 09:45:00,343510,3NKUkHi22RPFuxu82j2qvsVKXuDUJQ7xuUQ9EoBmFsQvEMbXnChT,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,49,CkpaGba1A4WsR92FE2YjA1DFHqCzrnLxxUVr9MpamTCxE2P9cx6jc,0.001000000,877.243054728,y.mgb17,PAYMENT
2024-04-06 09:45:00,343510,3NKUkHi22RPFuxu82j2qvsVKXuDUJQ7xuUQ9EoBmFsQvEMbXnChT,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,48,CkpZxfSurok6zNebqomBzhe4SohbkKdHQLpVUJiZhe3C4V5vjMvfz,0.001000000,990.350273108,c0e25dc8a023d000e27c24fc8468844d,PAYMENT
2024-04-06 09:30:00,343509,3NK8sRKQt6dey76iBPYyz6rtYAKHAmgJdsoUDFKywEDqjuD8roRU,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,174,CkpYzzpFgzizF3LBHsPYQwWUHhiNeumvjtDTZZQETERoQNtn7QH1z,0.010100000,3387.977326388,,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,4,CkpYVB1ajsiWesFgrq5xjCzLg3gcfpK8yShMzCLFtkuCwjHHZiXzW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qq1ya9PbczBa2m9fJe4bvjAXu1yaEztMeiWCqZgR7sPAy17zdWAw,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,4,CkpZHCyE9LQ5fkrpwkTwzmHNPmdynbGuFhnBGcWXqn25VqdsMvuqy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-24 10:33:00,339983,3NLk3KMpyLuUp31ZNGfkubrCuU1civNcBh6uzEiueaqh3RN2xDaM,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,47,CkpZb4eD8zoKTXuUUXiA8xx431ZwUspwWCvqoXE2ae63oVVSYZmHe,0.001000000,123.836017115,y.mgb17,PAYMENT
