Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,484084,CkpZ7mWuSECwareWh5sYbYtowKoFgbyu5pWiC6YTnbgvUN5mW56fc,0.001000000,0.306162758,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,469254,CkpZGquZB5Bo1sPyJATuQnynXfPQTFQNcu5cPZUTB8DsxvKq7roTp,0.001000000,0.139493532,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 18:09:00,330698,3NKwsCUCaoBNzRNn25Zn88Bhue7FpDYUSuzeY3NoMu1MXwgJn4Hk,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,B62qkapRZt2qGFR63bicQxKwfCKw4zNeXU8Ckf65nopT79hw3sbg3Lf,4,CkpYieAMQ7kqwTkf2REP9Tq32ttusZkWWULeYnzHGXrsohXj3vkdx,0.010100000,49.566031640,,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,446564,Ckpa8k1PKSFmqSjg3AGkGcFcPJPYWkz51gW7fbNSEA7NJ24NXCiYS,0.001000000,12.756091283,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,433004,CkpaJSfxXsdhHHBcNoVJ23MjneXQoDjHkwk3omYgzgqSWwKmqHYxZ,0.001000000,18.399826991,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,420084,CkpYawKNWcsese12bLPSDpfShQwz4Vr31Sp3wtoUMrpDeFQCcNwpA,0.001000000,18.420213366,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 11:48:00,320238,3NLwmunC9Gop3mBir5ek2PaPd4eADkDKLgJhBiobS58JcTT1W3XT,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,B62qkapRZt2qGFR63bicQxKwfCKw4zNeXU8Ckf65nopT79hw3sbg3Lf,3,Ckpa2xywoBLHSAiT5uaxqBajieksJtwtrBapLmYUrTw9QyaTQFLuB,0.010100000,14.979800000,,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,B62qriV5S4nsj2GwhbDtDJfebyHXbdJ2dfNHjUn4qRaTQCz8cq1FP5Q,2,CkpZ7hpMSEg4Xj9YXeotk8SKNNa9gCmqZG8CMRr3tvUSWcK8CLqA3,0.010100000,1800.288386690,,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,B62qriV5S4nsj2GwhbDtDJfebyHXbdJ2dfNHjUn4qRaTQCz8cq1FP5Q,1,CkpZkPmhki1T5HwTwYwV5Dqcc6iqSDyqzzAGeKjd1pkXhw8GNzyrS,0.010100000,520.000000000,,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,407317,CkpYteR9o7HWTmUaK3R3gcuqLnKTqpYaHWB6xzKQ5miQyW9ZMnSAm,0.001000000,20.229745141,payout_from_AURO_Epoch_67,PAYMENT
