Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,551882,CkpYTs6d8LZhAAwg9TWmrFmZcRX4A1mUoX4a11YQoeGSpEWNgwRDc,0.005000000,0.100021727,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,538139,CkpYrTtqpCqKMMXiVZMpjLYVVo3SCxuoBwSuf6WNneU16vQtGfbyH,0.005000000,0.133478625,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,520222,CkpZhU6uzk45dB7Yn3cyxjZznP4pTHzn88N7VUH56xN4SUpaqzhT3,0.005000000,0.116402164,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,506540,Ckpa3G7yLVd63ptep47UKK7yNyN1SvMAWm9pcwa6dH4rNjvwR2vUP,0.005000000,0.104766923,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,493061,CkpZLPNAaovTFb3U7UwyXWUD8v9iVXzfmDfaX7WaDYvRcU7dCYS7e,0.005000000,0.106717971,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,479631,CkpZKQzCMAWxrbY34UA5rnot8W5vZiY7qBGwjwaMue6pkxZJKZxoL,0.005000000,0.106424871,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,466470,CkpaLVTbF2w6DxWRWR8ATbXDoQZgNkvz3MH4QaVmrr5bzWeJvkPBr,0.005000000,0.140099741,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,449554,CkpZxWAX1XoxVvaKFocTYQfJ447Sx5kusmFQpxkuKJ1CWV8Lczeaw,0.005000000,0.114787493,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,436867,Ckpa22YAhxrWagsgDSLAvzMyGwNzMrRErn2m1tBkwfXqfkWUNNLFJ,0.005000000,0.105042807,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,424543,CkpYTHHFM2U3y3cMd3oZ9TFu2xGZ1A1d6g3VAsjCpKtUTe5smtR5P,0.005000000,0.121538971,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,412935,CkpZM2CSAXr9prE1SrqJxYg83VeUyFZiRXsJZnoMkGdGEGaeLEQnc,0.005000000,0.105185574,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,401190,CkpZATYmR8dXM61DCTFyNp5PYFqoPPYFPd4DhdLM9wynnMhdR2dEx,0.005000000,0.118577369,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,389556,CkpZELvoSohTmqbuUA6jXtr5DhtLvgqUH7E4Lp8GBEiY7L5uSrreA,0.005000000,0.105721803,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,377842,CkpZMWtiBbvbY4S7mfDs7nGrVNDgs7FrtryWUKwS7bWxyN3A89KFd,0.005000000,0.136031983,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,362490,CkpaK8rPDh3bw7k7pCshebXFcncmjjuHt95EPPESKBaoVMgvEZ4b7,0.005000000,0.114300303,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,350902,CkpYozuPYnLdXLbRJqaEp5K4B4YFQKex5aib5nZyYAMaerfpKxM19,0.005000000,0.100009332,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,339173,CkpZep7BQ2KZh2vPjrS4CZJpayCkxsisbv9zFd51SxYma5NXSRR9a,0.005000000,0.139319970,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,323877,Ckpa9gPsVmquzrQypzQQe3YvBJp78ZGujJEz8bwxu8u2iXPWEez39,0.005000000,0.124109573,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:18:00,298988,3NLBHjZZB94fwDzn9m7Sim73FEAdyXJyiiuXMx5gyZENf5V1yUR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqczEDT2omNWD8YrzQYaNodaRVZ1deK29yVGPuLE6uojULndKYAD,308420,CkpZZdJdexjNE5AKuqnqU8QcZmw5cM8aXfnMETyEM2t85JZ1ACcY9,0.005000000,0.137140183,MinaExplorer Payout 271 #298826,PAYMENT
