Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 07:57:00,250527,3NKbHdq8H3dduyxM4Ks3h5YbZxEcbTz3t6BWCcx1xWbL2HDhBqhv,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,10,CkpYxK8mC8GNkenrhkXpeJL6eyrJZABmfpqV97ExnHy7FXJsSSAR8,0.100000000,958.435197313,,PAYMENT
2023-05-11 07:48:00,250525,3NLHgViYwU8NtBrz3L2DRtXPpbazgbGsfaiaFezDxijxivzqF1Vd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,21572,CkpYQ2yK1e74corP9pvnsm6PbovEUiqS2oFhVbv7KyFQBTYWuQ5aj,0.020000000,930.757810000,,PAYMENT
2023-04-02 19:51:00,239392,3NK3mngVNFGuzuojz16mbKGjMW21H88qgbxPHYRm9MCUqFvkb5DG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,88001,CkpaCpHHYaVNLpccL7b2f39gAvXvtiBMWfMwYigX1nfsyTH6crFWH,0.005000000,2.891847470,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 18:03:00,238207,3NLb5gXhYnCRhnC1XJZRWRpdZJVxq1auszebR52DRNxFseRDCagG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,83571,CkpZPQTVXTWpVsnga227zxkQ1BLWAZia6CE4QD5gBWuEZqVdJVq2w,0.005000000,7.229693418,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 16:42:00,237287,3NKKicqEwqHcEDQUic6TWF5eqEumpuenGib4METSKGW87xCFUvg5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,79838,CkpYUazgsuBawaiLibw11b8Lr9TeDanXH6abvTiJSmqqhvM16RbR3,0.005000000,11.163546623,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 06:15:00,236262,3NL1gT28ZEHB9UqhoELjtQ4iaZDfHjiS7tASiQ5qQtZtHsrgSju2,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,9,CkpZyQMAU3TGsXwvf1mqMvUrbvQaoKhRAfeqnTnuyposqCcoEZ6pE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-03-22 17:39:00,236096,3NKMTzYzpBE9dUwAPPcMZNnYQri2HifUdfRGFGJfbUyvPoSk2s5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,76370,CkpZiuMiZNtPvrFbiRWJFUGUtNKH9dxuZSg1X1MAu9TGe8kFHaHWE,0.005000000,6.592299802,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 06:12:00,235349,3NLBmnBofuSoLqRt7RkzjXpnBxn3tcV5tfDxcG6LxMZTtgnNURxh,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,8,CkpZLFSx47avK99otBSYyhqMeDoW4LXf1LRzLUBVWcoEqJcvpkVyx,0.030000000,10.089993967,,PAYMENT
2023-03-19 17:39:00,235211,3NKaR9jSZjFtt282td2pTnt3oDmgnxEyF5BN6BSHRnaEWYiGmZRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,72640,CkpZK2msCtKZFTRngZBCkihyMYshv9EBZSCZtcaLKZwp6kQTcgujp,0.005000000,10.119993967,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-17 12:57:00,234588,3NLGg2rBsmTku4hcoS2c6t2AVjujQ9YcdHZVynceRWSVkwYm1u6f,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,7,CkpZyz28nSqwYZx9gkHr1eyLoM5KYBqfkSKq1mKwKjxXSxC13Z327,0.030000000,26.432371238,,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,12181,CkpZi1QBfxQQszX58mViKbk84iL3Urh6guyUWK9kouWJoLHbCE635,0.001200000,26.462371238,TheNOP.io-Epoch48-3902.288589070,PAYMENT
2023-03-04 18:27:00,230788,3NKuC2ejAn5TmvHsFCqjXMoGgJZzhoTr7TNigBwUk1jdjtyZmm7A,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,6,CkpZZ31Xidgh6pxUEfTH3LpiwCjhTqsd83EikL1NBiF6xKVv9vmp6,0.050000000,3946.256279433,,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,11763,CkpZ35vFqpkrXNL6HHTv8ew4Pim6LJkaePXCbcgtdDkPbxp74TSyH,0.001200000,21.223823033,TheNOP.io-Epoch47-3881.228732110,PAYMENT
2023-02-17 09:48:00,226135,3NKXx7mufas1Q4NZwnqZPxGkonNJuaTRwFvipbYzvPHZ5eHt1pEt,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZbq4sjuhSjX6S3K98gpW9p4WhbRrCQoXW2cjuuYC251HcTeG7M,0.100000000,0.000000000,,STAKE_DELEGATION
2023-02-15 14:54:00,225647,3NKimABJc6ogAR8L85e9zAGdmquDroa5zBayPjLJSF7ZgsHEKrBr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,31181,CkpZ5MabEVdHhuaywELd1yhoFpfEZXrJpc66KdF1gXYB5kfBSQztm,0.003000000,22.893867330,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,30125,CkpYrHMRjnESUGTsetwkMVU4Kb32iszUiYYQ87QEThSXpZfymiZsE,0.003000000,21.059856960,WeStake.Club payout #45,PAYMENT
2023-01-20 07:27:00,217791,3NLWTwYxA5WLoSp5f2mEwAXkD9YbTL8meCxb89ibrxb7N6znM4Pi,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,4,Ckpa3m16tSnPJjE2eEL55vMAdAw6HJzfNm8MoUJNTQr93Y9VNKi2n,0.100000000,0.000000000,,STAKE_DELEGATION
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,29127,CkpZ1KbG5kyJmSYdc7YsxnCPY53cfjsY2VbPrQGahQAWEaA17111D,0.003000000,24.459638550,WeStake.Club payout #44,PAYMENT
2023-01-02 09:42:00,212538,3NKJVTYQTcKdJw9fWeYsejcroN3BoPi3HfMNsjfAx66Xv36CMMf2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,28038,CkpZAGRj11HStiokx5CVC9ibfErvmu6rYwHL1onux3pv3dM4wN1u5,0.003000000,29.897642890,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,27026,CkpZvisZiV1nwNefM1xMYVWE4PiDwFyavjjZswMzDF5KG7JDf6Lc7,0.003000000,28.285958250,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,25982,CkpYnSqqQuo2ZzywuZanZdFB2M7ng6p5v9ckP5dSoSdccGbdXUnUf,0.003000000,30.994397280,WeStake.Club payout #41,PAYMENT
2022-11-18 15:06:00,198822,3NLNnysmTCZCk1H71MuHaEgZseDnkqJTUBdYFBoRw23uh6gUkgwt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,25036,CkpYq2v161mXAB5aPoZQse4NSUSFtEZ9SqoWbyHMipvRVg3mwtLe4,0.003000000,23.542316940,WeStake.Club payout #40,PAYMENT
2022-11-02 18:27:00,193871,3NLWkzk3r5SqVa3gP9fGoNLWA43Wjsisno7CYwGSK54mSsEa6Txa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,23970,CkpZ5ELpKpXoGhEJVcir31U3ZXjGCRcJvhezVAqHA8DgJErX3WbBN,0.003000000,36.045612590,WeStake.Club payout #39,PAYMENT
2022-10-19 22:27:00,189437,3NLaFqBy9A2rLqEFn34P6gnf9kGqVZdajxehU3Aush2JoRNyqy96,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,23012,CkpYbTsR9gLsppesCvca82DDJDpqH3ZooaZKrH3bGPBBQZLWge452,0.003000000,23.721846840,WeStake.Club payout #38,PAYMENT
2022-10-04 15:39:00,184486,3NL4g8QrWvLJLwuHSU6BgVG779axSyh8SwiA28c6a1SdbKpZaVQH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,22031,CkpYZ38oXQdMmpzoWU9fEj9AmiTvcAGHoT8EXRjGdDFc4tEPybcAn,0.003000000,27.152555870,WeStake.Club payout #37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,21055,CkpZxGvrK2hBGU149PBYvXkZ2WhCY4FtNtd726z1y7at9apistVSj,0.003000000,27.792416090,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,20091,CkpZHbGLZMwK5QaaajUWohMR9s6px4PzWLRtBGuFmhc1QaGy3v7Uq,0.003000000,29.009345770,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,19124,CkpZT698pXWyqfoJdnX5gBXYK2oLZivaBqsHWGLhqceMEqPEgBAt8,0.003000000,28.056496630,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,18191,CkpZixaj8wEvFyPYJhqacy3xPy8XcEpecQQBFGdFnQ5Bpze7RSaH1,0.003000000,25.260939750,WeStake.Club payout #33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,760,CkpZyPtqoaL1zxZqQUpto9PMpLr7XvZJsJvENDrgDiNK3D79xaqPF,0.001047000,0.000117260,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 15:00:00,160092,3NLPE7bP3bdYrRftpyMRaXRzsfUutSyMUhJ28Y62DsMyNPYuMBAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,17291,CkpYk7V6mf6VhqrZno6wjdUQf87XDqJs2phLLozAL1r84MBPpNm75,0.003000000,25.337699230,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,16371,CkpZzy3gWZ5NMh2pi3jh8sn3mVCT1wkSnB42voGDEjuhH2nPmci8W,0.003000000,30.115090250,WeStake.Club payout #31,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,183,CkpZgTnNnacCRYbLfnfDaxskELARmb1kXMaxLYTV9diFWpLdtQj5m,0.001016100,0.000661730,Get 20% Reward - rewardmina.com,PAYMENT
