Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:21:00,360465,3NK4yZs3XXK4KcDze5Q6KTSzamLGM5JgFRVg6aVGdpWqAaztSPBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRo3iXKLZRVftm2rm471dfsZYnxouDBfwoy1DA33aZ5A6MBajL,593192,5JuQW2fdgAB3XSL7evhNM7n1PJUMXgLTjLjCXNxNFot13mat3tCx,0.001000000,0.027513971,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRo3iXKLZRVftm2rm471dfsZYnxouDBfwoy1DA33aZ5A6MBajL,574297,CkpYuCYipVLjwZ91FjfGrEK5w45UzhzpGQMCuqG6A2Mns8eLG5tmd,0.001000000,0.027133241,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRo3iXKLZRVftm2rm471dfsZYnxouDBfwoy1DA33aZ5A6MBajL,555794,Ckpa4h35k6q8FZbHnrsNH4XXn8YNPqaKzh5jVAxqrhkqRqwuw3Hny,0.001000000,0.028040266,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRo3iXKLZRVftm2rm471dfsZYnxouDBfwoy1DA33aZ5A6MBajL,538461,CkpZBx9xfe9RgccLzQC4QmuysZ1d71J6XmVnfXzw4Wosse5ZpVFBT,0.001000000,0.026973950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRo3iXKLZRVftm2rm471dfsZYnxouDBfwoy1DA33aZ5A6MBajL,521316,CkpYootkm9VcsPc2qmGzWXE7bnmQivaKC5uuciEZseKtWhyCtEfkB,0.001000000,0.025371330,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRo3iXKLZRVftm2rm471dfsZYnxouDBfwoy1DA33aZ5A6MBajL,503877,CkpZ3mERCFvsTeh1KGjzEBAwnGwCboxw6xDkpngYdGFszr5EWqgZP,0.001000000,0.029807687,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRo3iXKLZRVftm2rm471dfsZYnxouDBfwoy1DA33aZ5A6MBajL,487483,Ckpa55Kmav7qUHKGZLzzbCAWAbQRaPM8ooeDFTcLnLY5Uq5cYAPUm,0.001000000,0.016126403,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRo3iXKLZRVftm2rm471dfsZYnxouDBfwoy1DA33aZ5A6MBajL,450607,CkpZLp6189ntDkAZJeW3zdqGMqq9CYVtRRE3Y9pb2n3wN4GhDdxyQ,0.001000000,1.729711064,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRo3iXKLZRVftm2rm471dfsZYnxouDBfwoy1DA33aZ5A6MBajL,437323,CkpZwtkZXHUEqwYmdhS6XjWRCrJyW9zL5UehytRd1EjdVmyWxyE3C,0.001000000,1.939424666,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:57:00,320720,3NLCGgek7D9LYZreJPYcvdQ9iaimKDyAUjvZYY5K3aFPsmp8VFbi,B62qnzRo3iXKLZRVftm2rm471dfsZYnxouDBfwoy1DA33aZ5A6MBajL,B62qkjjhee3yxLt3vP42oAVKhMrcwQD5AG85J5x4cKJVmqobJhhukoX,2,CkpZuQQXWjKnkTVrj3Q6Zuisc3k34AGQtEceGh2Yhtse29t5JZJVQ,0.010100000,248.082469963,,PAYMENT
