Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-14 09:03:00,127872,3NL38Fm94jKh6RTmJha1vyboWWGHb9JLjeTZmnMNwbVaAy9XqEJh,B62qpZGraXNA1gX7Dsn2erfnXa4XvKjP8T8rg1xPMnwy1qHjHAZPew3,B62qqyMms28XkQQsog1DVcxcqZBwPr65N8tGYbLAQDyedUGoonBs3AS,9,CkpZjJAUmey6aof8CXjjvHcoQNutjAcK1eYWkHqCbxP6PBimfkE26,0.010100000,96.489900000,,PAYMENT
2022-04-13 10:09:00,127550,3NLpLqK5x9wwUqrw7XTDa8g3zFxhTnhrZ6brsFuRrreog27mHdkx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGraXNA1gX7Dsn2erfnXa4XvKjP8T8rg1xPMnwy1qHjHAZPew3,54525,CkpYuDmJ2KDvAcL2oCmfoi2dWGdJL5CptwJaedBmvh6m2Evgs7GkP,0.010000000,96.500000000,,PAYMENT
2022-04-10 22:12:00,126738,3NLS1bDdFcT6nBSEQanipmn9b93iox8A3FWE8BQbsAsbBqrPro6i,B62qpZGraXNA1gX7Dsn2erfnXa4XvKjP8T8rg1xPMnwy1qHjHAZPew3,B62qqM45Ei7tovceszutyW1ZhQsCefFTP6E1u87BprP4WaW29gcgDxa,8,CkpZaJup2PGsJsdQC6oN6wSsCAmmboSQevbhA6VhJoeQ8TpmcFFA8,0.010100000,299.789900001,,PAYMENT
2022-04-08 02:03:00,125782,3NKfRSTdMJC9iCrCm67Jq8mk1LWbvzWcvG62wbA7hWuvwEwzdogU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGraXNA1gX7Dsn2erfnXa4XvKjP8T8rg1xPMnwy1qHjHAZPew3,53598,CkpYztXHNJUDe67sxHKopjX64DJK3LLpanMStkdwGjJECxdZF61jf,0.100000000,299.800000000,,PAYMENT
2022-04-07 21:42:00,125720,3NK7bxeZMKL1gZ4v8KHkyXZPQHrsSjzVfZJQWvwX6S1jrpWnA7yG,B62qpZGraXNA1gX7Dsn2erfnXa4XvKjP8T8rg1xPMnwy1qHjHAZPew3,B62qkTSLTiNmHCCxCwPjCFx8yVEJZ3xPk5umAZL9v1LT1oxirV26ZfD,7,CkpZaFgjfkLqT1sYs85Gozm59KVG2EQ5pT5UyB7eaqCNQUBFyPpCc,0.010100000,301.301909999,,PAYMENT
2022-04-07 18:45:00,125676,3NKB2w3JAz8k2zef12eYqr5R7iDYgscW4s8qMpfneiMK9EsraHRg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGraXNA1gX7Dsn2erfnXa4XvKjP8T8rg1xPMnwy1qHjHAZPew3,53492,CkpZEzNXtxs5LV23n3rZrKEhqNvhPcFJ5AF5HGS6b1YdUSmthZJgN,0.100000000,301.312010000,,PAYMENT
2022-03-29 05:42:00,122503,3NKErWwFEZpyc8B4uLGoyKULGnyNSH7hRqUDSPpiDsfzKgxxos81,B62qpZGraXNA1gX7Dsn2erfnXa4XvKjP8T8rg1xPMnwy1qHjHAZPew3,B62qqM45Ei7tovceszutyW1ZhQsCefFTP6E1u87BprP4WaW29gcgDxa,6,CkpZAs1cbERN9oG9aNEqsxsi53HtKEY5rGBh5m3N3pcabcaa5AzyB,0.010100000,1679.059960000,,PAYMENT
2022-03-28 20:15:00,122363,3NKfoMW3AscqetCwahXAt3sSp8JnDYQ6PkMehFh72Vn5Bpb3dkjH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGraXNA1gX7Dsn2erfnXa4XvKjP8T8rg1xPMnwy1qHjHAZPew3,51879,CkpZPXrtEQMkgBAWUJH7JZ2zj4dPs2qexbix9DvavgXbsqcXSA6E9,0.020000000,1679.070060000,,PAYMENT
2022-03-28 18:45:00,122340,3NLqNkJd6Bvdt4bYvcNoNRDhxHgxSesT2DMjLZvkPRjtrYA7GBTv,B62qpZGraXNA1gX7Dsn2erfnXa4XvKjP8T8rg1xPMnwy1qHjHAZPew3,B62qqM45Ei7tovceszutyW1ZhQsCefFTP6E1u87BprP4WaW29gcgDxa,5,CkpZXizRYSKovdhhSCfLe4XVbvKSTxqomH9icZD5q7Mtg7mEUMrYf,0.010100000,1679.389880000,,PAYMENT
2022-03-28 13:15:00,122274,3NLQGyJcEkhVEAwdYHF7tsUkF9k49msnMqbfCe4Prh3tQSqhk9km,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGraXNA1gX7Dsn2erfnXa4XvKjP8T8rg1xPMnwy1qHjHAZPew3,51828,Ckpa6VQ1YyiAq4yjA9pxgQXh3A7mwNgef6N6FZmwPAje8ieB9ZHMg,0.020000000,1679.399980000,,PAYMENT
