Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,545615,CkpYbz6KuK1m7zveXKtSr8H6d4krYeHzhhxbZi1bQqWZM8ypz3xgj,0.001000000,6.433182375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:18:00,347635,3NKBxjjz54vSDiNgPsgtULPqneCfHfCGoWfrbnqbkcaXk9kHcTrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,528379,CkpZ6AoFArmMDguZv4bnB12jME74K8ZMTPfaxHafEdedKYT5arQa3,0.001000000,6.189095348,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,510789,CkpYbTo49AphMhgofCp3iGYdtQ3NsgeEb26iCZ39pKoyZP5RRzwA2,0.001000000,5.799425600,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,493627,CkpZPfVPUVZU29vJRvAtEbUciw1EUhboMgwWQjJtDMYEZbmsD29SH,0.001000000,6.763026792,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 14:15:00,336273,3NLxdu73LU11yRJnoU64v5wapEygQ9wU882kPf3C2mSu1DTM3Ey1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,477795,CkpZSaKrDqJwFaEADwH9Ar9Hcb5g7PyfByGknWsi7FcutLE87Et6B,0.001000000,6.874624570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,462367,CkpZhCG8YZZtfDov17oKgmwn9P5JeCHoRVht5poyHCbvz3Zzktnf2,0.001000000,6.212389294,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,448240,CkpZfc7r4QpyHnza38UKxdRsW8m6YrfQP22dVUnWpMkNQG2X3VTBd,0.001000000,5.719508407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,435118,CkpYmnJoySsRHSisSfaxzq4eVU26Ruyoth5Sz2FRw876sHwLarEub,0.001000000,6.412952947,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,422186,CkpZQjN4Bo3TuHZCrn8b82n8A5manpgCmY8m7EU8zfMceUnAEUzKr,0.001000000,6.420060312,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,409384,CkpZKtFEAfVsGPJGZQuaPzrfexqhxPJiz8nJGDy3TkoGmU62zm9Pu,0.001000000,7.050742641,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,396744,CkpZ4dgDobCs4AcXm2h6F436oR1dRfpzTF58Np6hR38dj5j3dh79X,0.001000000,5.816450825,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,384856,CkpZ8hii2m95iz45c2qSAyWDbY7ducwrUm1KiJAeK4X3wnp64iAfy,0.001000000,6.037762249,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,372768,CkpZykVDqKjQVVy3TCVdtuYtKQoixdWq6BrS9XHxs4HaejfSLypQq,0.001000000,5.348563813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:39:00,300048,3NLgXoCYfujaLpzsQUdZuBYG6BwXfq4mtCpaKdcJ8yJFMVfSWZPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,360506,CkpZUn8AnMYPznWE5ism1KQQERjeEBc1GYYsPpSe5ksn9Uv9L318H,0.001000000,5.446670951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:06:00,295500,3NLaW33Z2jHHBqww8VGrK1drejo5M5TEszAJjb1ck5SkMaeTWXdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,348391,CkpZB5WSeCnqKamvL1bwc82wmFeL4LMHzQP9odZzaDLTD92AYRgGu,0.001000000,6.007654348,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:33:00,290944,3NLGw4qSLVUBoqSuDQvMWYyVtXosnhZFvNwHurWJ9KXP7BSHgHEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,337880,CkpYo6YHb9RRu6XHgzfryAem9orHNnrerHsFmpnskduqZmpJFkPnL,0.001000000,5.667563039,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,326109,CkpZhYYxvr2ev61yxUmhnJzJEBmTmuJmx8C2CcSiVdEoemS8zCBPF,0.001000000,5.223153565,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,314421,CkpYqQdT9viUYV4AgTXuiZedJZ5etWDhuPMvRtDVvPGd4ZQWZmciw,0.001000000,6.528241156,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:45:00,278521,3NLPUVshavcgNajFkYqEKGVpViDw7eGHydnZ9hX8hrD1DsBwyVSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,302888,CkpYSUBRRA1AQMUYNC9SAQwzTPpNMqYTAyREE9PgkAUghLubriH2i,0.001000000,6.029216093,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:48:00,273819,3NKRXEHo3exLomYCBnaYPMtwUvhy2U2RRor5DbAWhGnWgyCX2kPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,291469,CkpZPzvvjeWF6oS3LuptXPtLMYziht3oeeWpXCKhBeYo9wnoVSF5j,0.001000000,5.610453331,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:57:00,269315,3NLwmtkfaRE4B2gwvMvARfEvkSFuKdKuUp7HVjtWZMiZWXwvAgJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,280186,CkpZXyCs3PubSKfFv2Uy5awDHLZk9uiEWQJwuBcDkr4CNeYknWtkz,0.001000000,5.382768096,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:42:00,265322,3NLrd1Mrgs4W4SY3CQwmMiTtSsY4XpgHhq2AowmcthH3yMhaRazd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,269746,CkpYtALw4ppgEabZdn4SGmYvSiMQnB6QT4CnKpzKFkHEQubDCWdYF,0.001000000,5.356779200,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 14:03:00,260533,3NKSFJ6qMFKYXRs4tPQ1KnScYMjwfp6HCmZ2fxgLMsV9cHK19YML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,258914,CkpaKWpb4Btv5RCDrdAiDb6jjVkHPtLpBxFDhcQyMbe3EX8pqGD4P,0.001000000,6.174351263,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:51:00,256372,3NKwzxoLNx45LP56kSLmW7hZnrtRLxGr7kTMpocm2pNKogUYijFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,248196,CkpYtGEzMdho9ZTgehYBcYGr22VQsRYQBfNdF7dSfivs92YoCqnLS,0.001000000,6.008408766,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,237624,CkpYmZAV7CCmyz1cY2EbqDbTJUWEuNGZNKzzVqNvCtxot6H4c2pZX,0.001000000,6.100825589,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:03:00,247928,3NKrdn7FFM6GWN3v2NC6hJti7eLaQPJewaBYpvtJwzfcbBhp9MrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,227280,CkpZZKJE1oxZKKPNdGxzwveZ7769ZmoFwS7EoARanU4EWp5ftNqbc,0.001000000,5.153712453,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,217242,CkpaKwAzbKLeTnqYACzTKYJcFTykpEd2KvqmwQtNa63krVjVgMyro,0.001000000,5.679372843,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,207478,CkpYhWbg8qP8WE8dXGWk8LgZeVgQ3JQ2diHnqi68V3vWHwjGcaS4Y,0.001000000,4.954661724,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,198124,CkpZ2b83WFXQcpL5NQab6xQvayXYNMtQNq8qWyTfMsvRE63fZ77fU,0.001000000,5.785292703,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,189049,CkpZLazPeM9PBj36VjqaFRG7QiGoy4dHAgAZbRvkztQxV41TSg5C1,0.001000000,5.280581158,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:27:00,225549,3NKD7KbyYpUkT929qz5HGnmtXzri3CnoeNb1jvGrui7Ku1u3KDKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,180077,CkpYWRioWQMcyNo7i4jLKV8hnvyrRQJWhNqANhnmypfeYwW3DQTbc,0.001000000,5.126418062,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:48:00,221013,3NLdX8NAqd5UsiZdyoVphvTnVRu1twtpX6PGJrwW1K7qLpjwSVSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,171240,CkpZvQDqwcrDPxgUahut8ZcrVVJizNhyJvykaHwTVdHcUikbirXxw,0.001000000,4.750223958,payout_from_AURO_Epoch_45,PAYMENT
