Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGi5bsvxnUj3FPxZV1fawgNUDSnoSNrgyJujstBHAWEZvVDSmh,564577,CkpaCSLGm9WE1p5AEz992AtMGdEfxkrD5joX23yxMsf34nuu1Wm4a,0.001000000,4.975038668,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:03:00,351962,3NLnaSQjLyRfDm7ZGwi51ErSH9WVExAdqUDJV5W7HahKTGriqSQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGi5bsvxnUj3FPxZV1fawgNUDSnoSNrgyJujstBHAWEZvVDSmh,546199,CkpaGqf6iEeHvSsMgYSygLqyRFVVBM8wXyBQ8bAwa8GYmNtJXEZwQ,0.001000000,5.141473966,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGi5bsvxnUj3FPxZV1fawgNUDSnoSNrgyJujstBHAWEZvVDSmh,528958,CkpYfyfLNgAATHyrHVgsYd9XvMXhsGP9fEU1PfLjKMiY7RFMSg7ZH,0.001000000,4.946396784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGi5bsvxnUj3FPxZV1fawgNUDSnoSNrgyJujstBHAWEZvVDSmh,511352,CkpZh5BujDFJUdm3ot6oKXEMsofjMTSEKGBYxZCuY19HvX8Xq5VH8,0.001000000,4.634968192,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:06:00,339674,3NKFrL9QtLqGww9fQJY13N27D9eMCDS3yLwbitqmLtquoZdQYWBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGi5bsvxnUj3FPxZV1fawgNUDSnoSNrgyJujstBHAWEZvVDSmh,494152,CkpZHkmGY5dtTWDbX2ryLyv5HMD2u2kzjGM9a45mBCSvdr9FyQ4Cm,0.001000000,5.405089451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGi5bsvxnUj3FPxZV1fawgNUDSnoSNrgyJujstBHAWEZvVDSmh,478294,CkpZGP6HArYsvq4jxQPi4dKVeA9kPnd2hDTUo32zFRzMsWN5teF6h,0.001000000,5.494279694,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:09:00,332684,3NKbAVmrgu3YsVD18h6CBMfj6pJNJ5K2Jb8cronCJBNpoPfMetq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGi5bsvxnUj3FPxZV1fawgNUDSnoSNrgyJujstBHAWEZvVDSmh,462857,CkpZoMqx6WucFyhDsjVXig4hAp6PZudTzhg9xF3RkT5KXuRgkM8Pe,0.001000000,4.965013571,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGi5bsvxnUj3FPxZV1fawgNUDSnoSNrgyJujstBHAWEZvVDSmh,448687,CkpYs8HGDZhJnYdsGcgbnfqQEaHQdwDRiD75fqT2JLuXZhQqv9cHs,0.001000000,4.571097453,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGi5bsvxnUj3FPxZV1fawgNUDSnoSNrgyJujstBHAWEZvVDSmh,435534,CkpZB76ngJLpPkAU1CNLmekugAdDaff1m3XwdRnjNiDXH6wYPjUv1,0.001000000,5.125306373,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGi5bsvxnUj3FPxZV1fawgNUDSnoSNrgyJujstBHAWEZvVDSmh,422600,CkpaF5Y9LKCzdiEbWJtr1xadY4Xka8obV6uJE2Sk5JR4HbJWpQJ7H,0.001000000,5.130986667,payout_from_AURO_Epoch_68,PAYMENT
