Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,474,5Ju9whvJZEhbMFHkzuoDFCectXtBFq9AKArptFfXhgw4tASTnGEk,0.018500000,23.421312838,WellDoneStake,PAYMENT
2024-05-21 09:42:00,355850,3NKgWvBedvAcqKG6pWxEFHGZfMeTWinwUqqS4Dw2FnJdMRHVdyk6,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,444,CkpZhNjv4wQUUvdaAJTTLDdfSLpyxnSQhTnxaamEdMxxbpoWFtrB1,0.018500000,49.564216576,WellDoneStake,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,414,Ckpa1ZLAWRt5Cu7ne2v583goXsZ7Tfp28TZYqybwURtGPHXEazBS1,0.018500000,28.455361410,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,382,CkpZMoDCL4oHrhvGL3ms6ZAdmoYNiASFqJsjackaWLGHBygBDp4na,0.018500000,62.677018399,WellDoneStake,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,353,CkpZf2VFw5UkVH7m8T5vqGnjEP6Zu72kBYmgQptYLmsTBKRF4QVJy,0.018500000,46.955644094,WellDoneStake,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,326,CkpYoGcGkxzCYbQHKpF27BYsWcPpZ91tqe4ujxci5BYteWcfECVAN,0.018500000,32.354992308,WellDoneStake,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,302,CkpYW5fiKw94Bj7s7CKatj15eHpyvLHmydJoxd3EcMam1hJ2s5ied,0.018500000,55.899163081,WellDoneStake,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,275,CkpYbdpHLABgDn3y9svVEF6dngXJJxY5y7JkxYNCTYoppdUyiAq3c,0.018500000,50.129547842,WellDoneStake,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,257,Ckpa9aFUtoBhVhz1rz92wJw2PoTuVP19RDTeYgnWVjDdUYVdb9eYq,0.018500000,66.336173624,WellDoneStake,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,241,CkpZVHSgpFnCmmnHxhCUepghu5W5T6qzXoJ5ok3WvJuRBys5UvoYx,0.018500000,42.904624892,WellDoneStake,PAYMENT
