Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-10 05:24:00,49813,3NLrBMAS4KermVKd928giK6VzRrD75WPt7JULjJMJtZEBgpPebGy,B62qkDB7UQcHUrVQXdksiqz1DtgfoeMnYRRMefFBc1fX9iJi7SVsajt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZJWv62jRYnYjz1hpXttz2D1kNdmxnY9dCZVGva74pWc55xty2y,0.020000000,1.980000000,,PAYMENT
2021-08-10 03:00:00,49782,3NLud8CPV2F2iLBBzRiFMtuU7C9pUQLTW7E2gDuwLixzqeUcrwB4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDB7UQcHUrVQXdksiqz1DtgfoeMnYRRMefFBc1fX9iJi7SVsajt,7044,CkpZMxVZwMa8dA5SL9W5B7TAmGeRciYf244C5xVEkxNzFQ639B4SH,0.020000000,2.000000000,memo,PAYMENT
2021-07-15 13:00:00,41199,3NKc5GSCbA6suK7zgdp7ELo8HwyLY2tHnmvzzKgEzzNYeqDCWF3m,B62qkDB7UQcHUrVQXdksiqz1DtgfoeMnYRRMefFBc1fX9iJi7SVsajt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYci2fhqEYuHVRc1ZYyVssqqbkzDQRRYum1EwS7NLUG6NhtnXTt,0.020000000,318.577000000,,PAYMENT
2021-07-15 12:54:00,41197,3NKd6Q6KYCyYn9abjyB8tFFV5VhUSqwy2hSGpgpAvDsJFiSe91vz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDB7UQcHUrVQXdksiqz1DtgfoeMnYRRMefFBc1fX9iJi7SVsajt,5443,CkpZyAh8cykqNGuCuYvDddGQdRxzRhT2foywLjYeQB4nEJYt4Z2zk,0.020000000,318.597000000,memo,PAYMENT
2021-07-15 12:33:00,41192,3NLd18Ad2hzSQYf94k582SHPnFMwDuqaudJVb2yhtzBkyVuo8q6T,B62qkDB7UQcHUrVQXdksiqz1DtgfoeMnYRRMefFBc1fX9iJi7SVsajt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZy1HxpHQ7qjBsCqMUMJNxsWpmM6waKLJVRaowdgmuXBy4M6MA7,0.020000000,1.980000000,,PAYMENT
2021-07-15 12:21:08,41189,3NK71TgMUspLoMJ5wdLyrtKaqugR3zjwUge66jWXUztcnwHqfQTf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDB7UQcHUrVQXdksiqz1DtgfoeMnYRRMefFBc1fX9iJi7SVsajt,5441,CkpZBJHLNGfQFZVnVGtJke8gS3qH4NMQfxtRiHxHs15fYVdanLgxB,0.020000000,2.000000000,memo,PAYMENT
2021-06-02 08:21:00,26429,3NLwo5AfwfNCEGoQvABqP9Yp3rEy1Stgishy3eoARd6g1cT8Wnrz,B62qkDB7UQcHUrVQXdksiqz1DtgfoeMnYRRMefFBc1fX9iJi7SVsajt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa5EZsyzL4kpfuYfEakv3uxZeppDSpAiWiqW6hVWiE4MFpYk5tA,0.020000000,749.980000000,,PAYMENT
2021-06-02 07:09:00,26414,3NK4fXPJJ2LzwqrvoF89t2Eh3bzB48b7o3bWQX7uiHEhLBgpvcDH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkDB7UQcHUrVQXdksiqz1DtgfoeMnYRRMefFBc1fX9iJi7SVsajt,908,CkpZ7AnUXjo95bYDRy7pJKRXWgA2QkvTcW85onKsEEd72AxbL8ijs,0.020000000,750.000000000,,PAYMENT
2021-06-01 16:27:00,26232,3NKgViFpqRNf3QKYgv1ViAyXFyt2ykUR5FZZ5fVhbTXtbgn9okwe,B62qkDB7UQcHUrVQXdksiqz1DtgfoeMnYRRMefFBc1fX9iJi7SVsajt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa9kz3eqRi4Cc6MvVgaf1e97wtq6G6UFLpPgLaEbTU9QLT7wJfC,0.020000000,3.980000000,,PAYMENT
2021-06-01 16:12:00,26230,3NLLT5ykh7tZFX57gAPmX3bXESn8sikB1m2JAgcFCr15wuQMhEjM,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkDB7UQcHUrVQXdksiqz1DtgfoeMnYRRMefFBc1fX9iJi7SVsajt,227,CkpYacyarPgu718Vcr11rRpudKtQRMRtbRNacmMb7hka48w8iiMrL,0.020000000,5.000000000,,PAYMENT
