Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,534262,CkpYSU3JtY3XRMZ5yQWYtriXHQiiSZEETY1sJKDaijti6KKWuaEHT,0.005000000,30.574731632,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,529981,Ckpa4VaYfy8fDsYvnRSTVYDRWaSU87GKd6359F4ko2f5X794GqAM5,0.005000000,23.693021901,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,525251,CkpZVRWxPGcbDE3xdauSaA5KFt6B8jLWmcBEZwv6MdyYEmDbKdqfj,0.005000000,35.307177428,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,520904,CkpZsxBMvw7sbvk7pBpQbhbkYEDvCD67UFib3MiRwDc3n9czE1LcP,0.005000000,25.531947469,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,516157,CkpZnYxiKUFDoPsJtndymTXmUJKHzeX6BY1K6EW95N3DCpghikfZG,0.005000000,39.295202093,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,511798,CkpZtrKixKRfiHjjhRuVjj9RVtFJT6P8cQn79nJcTZhuKi1ucT2Av,0.005000000,29.188186043,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,507102,CkpZBLMEA58gLikWop3KszuUhCW83t53r3V31hpHpCLCw9gCrBYJ6,0.005000000,40.310500379,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,502637,CkpZBhc8oKLwxgaucDWP1uTTNBvN7XuYVo8G1XEVQbE2Vc9JQZbis,0.005000000,33.217185090,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,497954,Ckpa2YcdKAz5zCKfmBYGGS7FKWXjLy7NYbQ66kvwATGGWq1X8L4mK,0.005000000,34.645479463,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooos8xGyqtJGpT7eaoyGrABCf4vcAnzCtxPLNrf26M7FwAxHg1i,493608,CkpaDPSpeRqGnWnGKccJEmEWQRbSvkFpqXHXqDhWMkuZXHFS7GHPt,0.005000000,34.066832111,MinaExplorer Payout 318 #342654,PAYMENT
