Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,130801,CkpZ7ENEtEurtkHp1SRrhKTVGqZ7DLjZ4XVzX7YeUL27js6WHD8x8,0.001000000,0.057138861,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,127073,CkpYavpgGqvX4gBbKdXcyqcCyEwTXV9kRPRcwTwPdKAvPbVcj3STs,0.001000000,0.074541128,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,123353,CkpaJiLuzmqcgvvWht3iFjnTM1c7sAetU1ZVpKXiuCoKXyrAFMRci,0.001000000,0.068009226,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,117079,CkpZUqRRXe7hxP37Pe7K9D5Nw7wYAvfpMGbi6xh8PAchZgz6Xjp8M,0.001000000,0.053384705,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,115961,CkpYSce5dRRotXRWNXjbpMdJprBtJ6XUT3runoFwyvK4JTBrBVvFE,0.001000000,0.056370338,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,112370,CkpZGY2ek4gfzSZ7wveuoAzT8VKVmA26h2odtZHaXE6FU5WLzy4mt,0.001000000,0.061198199,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,101804,CkpYnNpMJTGNQSE6Yah3TcRjKcuPUT5zFbvkZgRY98N8quTeG64i3,0.001000000,5.321519339,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,99584,CkpZKAo1zv5GKMJkuhqmmT7eEKXXZmqpuFmVXrVBkzvqhcE4DVXB4,0.001000000,3.992698254,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,B62qpbbvwsFdhpFVZyxVqSNbubR991PrnSGyGnCLAiZju6VxnZvp4ii,1,CkpZvRNVpGB8MW7STgpPcmWQwLgzrSScs2GSGthKKqYSZifz9NtXt,0.010100000,693.487367883,,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,97328,CkpYoecBArUUwGfXbwUkBTSBKYEtdnQoCFgpGsnTGVqNV24s2SP2k,0.001000000,4.817863924,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,95095,CkpZG7R1uDBTSwW4MrSgc5pxqW3jUoAgrmFzctFJybGdoknEw79Zp,0.001000000,3.912418133,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,92854,Ckpa546q2W4CUVkMA88JVHqmttc4ub68iAobyGUk9QkLWPubHiT35,0.001000000,4.513995786,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,90639,CkpZ5qhyZzkCScFnhukLGPmg7uLFwAGzBz8ywy4fKvYFh4zejRwNd,0.001000000,4.821381787,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,88377,CkpYfp28PCZVEWeFACqJ3LV1fTi2oguRHKsie5MieKBA9mNuzoJwM,0.001000000,4.060689281,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:45:00,295305,3NLgYwP5GBwnuDfVsxpPbfr2ZtiBjwkx3XP8tj5UVJo2Uztk8Shr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,86100,CkpYRzyAry9MBDuCD6R2RicgV4ycRPdvvW7fRoTFYSARtZf2rkuyR,0.001000000,4.268261767,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,83832,CkpZ15n2fh2QVLPAP8jwSpzRfzeSRrVkY4wRyGJJFSqDVcC9KdUzD,0.001000000,5.516588142,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:21:00,286644,3NLEsUSZ6MMpZRVsPvauC6K6ULbttuCqhHRRibhw4cPMXBAGL1RW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,81596,CkpYeMya5thSeg7gWH8PB3eZrpTGocsU9yWM25MoZ4h3tVMmZTqMe,0.001000000,4.751789482,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:42:00,282667,3NLWLEwBs95vvrTmLfncWVDcahqyeidixLesbHyQB7ZanBNp5tm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,79366,CkpZyQqBsS773dudPzvWeZGA1roaFoRfyhtKucQuSo7V9mMkyYtUf,0.001000000,5.174996004,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,77144,CkpZjMchPFQKjbgV1LFsNiMHCzhudbHErjZtiGtAt3xvBsDPfTB2q,0.001000000,4.635365014,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:30:00,273487,3NLmHfWCio3zYYHXYap15tFCajAN5No2Ze6hvueCNH9rMgwkaNVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,74918,Ckpa8FAaBqBT2YcRp7ZvUpJPJbSMpCWwky6jy6i5duurVdytMNRMR,0.001000000,5.468794287,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,72714,CkpYTnex8jbUkbCS1F4MWv7YaEH3PYAypFk4iPTkuipnHDGZbDY99,0.001000000,5.347273116,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPUSocBNAoJ4diY1nGj5MonzGrPbmwqY3R8E1cEdibHxHp64UJm,70514,CkpZrBi3PZ2zHTmq8VMeh6oDEEPuJgSCFPStG2gj6w22rTFf68byE,0.001000000,5.439968256,Piconbello epoch55 2%fee payout,PAYMENT
