Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:45:00,352300,3NKVSGDtXVqxdVs1x35oGyzeG6WrPaijqALSXJ61BRg3sa4cAnD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdYXpEaEBdpsr2QUJBtvug2MwHE1CFGyd1NP4njEpow4Sx4wcQ,553352,CkpaAcurNQ1JGvR8549i1YteURS7ZRsGB4WbEy4iAKzSJVRmDPQPp,0.001000000,0.147404009,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdYXpEaEBdpsr2QUJBtvug2MwHE1CFGyd1NP4njEpow4Sx4wcQ,536096,CkpZX4F1E8MQ7WpCLodQ7eu5sBff8ozffqY5LQKS1eGRbr4eMiSG4,0.001000000,0.141811267,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdYXpEaEBdpsr2QUJBtvug2MwHE1CFGyd1NP4njEpow4Sx4wcQ,519017,CkpZ2yHCgqPNBF8i6nUYfkHQswL2CZzuYmmEiasBXLrjbhnPnwX6A,0.001000000,0.132882849,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdYXpEaEBdpsr2QUJBtvug2MwHE1CFGyd1NP4njEpow4Sx4wcQ,501820,CkpYzs6LcWethGjSiQqcohHHKgjKXEW3wzt3T129CW1qsZ82C3rcH,0.001000000,0.154957214,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdYXpEaEBdpsr2QUJBtvug2MwHE1CFGyd1NP4njEpow4Sx4wcQ,484876,CkpaBovEcXAxdWMZdv2pRi3GFsoYZHhd3tLLvd9WBa8ucciqkNFFs,0.001000000,0.157501067,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdYXpEaEBdpsr2QUJBtvug2MwHE1CFGyd1NP4njEpow4Sx4wcQ,469217,CkpYcAr5qCxLj6w3tWvwKJ8oXACpJ1X1J9EEJsxZLPQtdiFoR9Ao4,0.001000000,0.142928059,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:15:00,328877,3NLAxFf2S6RzxGLak7VAvoHURFGMG5kSd71KXX7YmPExskBrRYZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdYXpEaEBdpsr2QUJBtvug2MwHE1CFGyd1NP4njEpow4Sx4wcQ,454037,Ckpa5FiLwLV2WYX7xqQcr6CAgMtL2f6yDMz7Q7VCEZU8p6rhyjndW,0.001000000,0.132626318,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdYXpEaEBdpsr2QUJBtvug2MwHE1CFGyd1NP4njEpow4Sx4wcQ,441456,CkpZSBKahCT3dW5pxn5s2tGhQGznaaD3gWzEkxHaDDGmoNBqxVEKo,0.001000000,0.067808073,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdYXpEaEBdpsr2QUJBtvug2MwHE1CFGyd1NP4njEpow4Sx4wcQ,408642,CkpYq8SprhnXiAPffzDRdSHfrd9K22xH6xSVo4McGptn9y22ae9hK,0.001000000,10.342108766,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:06:00,312494,3NKw5AnH8tzXuA5RTGvFDjf61138TzgV18NL5DipK7ZfEatbqAPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHdYXpEaEBdpsr2QUJBtvug2MwHE1CFGyd1NP4njEpow4Sx4wcQ,396008,CkpYXDD8cr38ENa5nX88UsUio76a2e4B1BcfugSpxNa4GKHdTU6we,0.001000000,8.531635621,payout_from_AURO_Epoch_66,PAYMENT
