Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:06:00,356531,3NLcrXDSpr24GQH4v5XN9eW6ccMo53LhEALmTfMXgqhY4JdSEcxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6R9Zagf1FPhAmGzGeSixNiFSUeKWdy4HsmEvQ95mX8VGA2rHrh,571081,CkpZUM79jFxUwDw59wKhvYv1qmExmH7Cg99JyEP9mMVTzFMV3hShX,0.001000000,0.229515819,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6R9Zagf1FPhAmGzGeSixNiFSUeKWdy4HsmEvQ95mX8VGA2rHrh,552687,CkpYeDd8eiEen84RZmsjA3Q2NLaJAR7eJkVGm5AZq4w6HaWEWSX3g,0.001000000,0.237194055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:54:00,348028,3NLQL11gL53hMrkQMkhCi8YJgdtLZMAUqqYqC6jEPN7mADNKxjHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6R9Zagf1FPhAmGzGeSixNiFSUeKWdy4HsmEvQ95mX8VGA2rHrh,535451,CkpZaRAzEZiHejVs8VbR11TdV8juzJNoziDiUg5wZnT5YbCSeuz1p,0.001000000,0.228194464,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6R9Zagf1FPhAmGzGeSixNiFSUeKWdy4HsmEvQ95mX8VGA2rHrh,518418,CkpYVqKF3BsMS6V4GSBqXy8gKamt8MLHhVP4snoM2vaq12pfvpGS8,0.001000000,0.213827192,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:21:00,340000,3NKoRz5SoWqnEHEShUEdquozjs7dHxc4VtVF529XBSjyuvc1xA2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6R9Zagf1FPhAmGzGeSixNiFSUeKWdy4HsmEvQ95mX8VGA2rHrh,501218,CkpZV33u48BbqfFfQCnThiXRY4JXZF36HPjiaQzGVC5QmxtdwWzYL,0.001000000,0.249355553,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6R9Zagf1FPhAmGzGeSixNiFSUeKWdy4HsmEvQ95mX8VGA2rHrh,484277,CkpZzmv1PyV2F9ujeJyKTHSi7tVFY165B8xDxt4AWcGjnHH1ncTLy,0.001000000,0.253470223,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6R9Zagf1FPhAmGzGeSixNiFSUeKWdy4HsmEvQ95mX8VGA2rHrh,468640,CkpZA224StUjQ2xvv4wD4EvGSXKj3aK5tNQ6NWCVtLR1hsj73DuNk,0.001000000,0.229053343,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:03:00,328859,3NKLu6g7z3pzqoXFFz3mXamuFzPxz27S6b4JYttdD6vurebw3TV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6R9Zagf1FPhAmGzGeSixNiFSUeKWdy4HsmEvQ95mX8VGA2rHrh,453512,CkpYjHs4XxLHanY4woVxPT3giBaz2LGY2tCPbCvtBY7d2Wkah7HhV,0.001000000,0.210880620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6R9Zagf1FPhAmGzGeSixNiFSUeKWdy4HsmEvQ95mX8VGA2rHrh,440032,CkpYYVA9ePZL3LTTLf5894cmkiAjte6ytygr1J76hyicgwPKUi3iW,0.001000000,0.236448210,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:39:00,320845,3NKbgdffFvGvhWbHGt3NQLTkhS1yAF3xuWKhmxmiwcykhkGnoiGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6R9Zagf1FPhAmGzGeSixNiFSUeKWdy4HsmEvQ95mX8VGA2rHrh,427057,CkpZ5nWjABSqEHVwMDVcvxVUHmT9DLh5UKwroTwV1Y8FpX5isFqXv,0.001000000,0.236710259,payout_from_AURO_Epoch_68,PAYMENT
