Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,123865,CkpZRDHrKJ5kp6LDmeSMebcLcuCPABmiGzTFtfBWxW5CUXx88ZkvU,0.001000000,32.640871821,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 08:21:00,350350,3NKKVoSfPwWEio3mQbeAMoaor1YabVje4unFReBfq5KihPqbtEXE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,57986,CkpYnBqbQWv6DjJzz2W16gE7Xjofhv2UsFZ2Gsj5gjrzd5oj8Wrw5,0.030500000,8117.700000000,,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,120139,CkpYaCgHCRMqyzySWzkQRZix5J46wbAKCnDS6to7ydYmfgrhMS2YB,0.001000000,29.781863696,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 12:03:00,347381,3NLQ7qxhK4RhERbeuVxqsUDXPjy8ZZ5EP9KJfBQHWeuFJoBPqMMZ,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,B62qjkaW1yKFpc6f9Q7jqK1A5dZBK2fHAMpR56ZBytvpFD2X2Wmp7pv,25,CkpZzo3F23kYfg2fhn1yzwGrgXivvoToiU4M7cx1L1x44fztmx2nY,0.017323260,8000.000000000,,PAYMENT
2024-04-14 06:33:00,345684,3NLF81M4L9qR5Z5hQ2DXC3aB5fTojqHdfAFdWGomMnYEfTqtNMFX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,55724,CkpZDb7kkZpeSQMihYxu7sVvxvBsA2Gj2NtEN3tUCsLSknXB2pZtn,0.030500000,4856.200000000,,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,115994,CkpZ7fpc9ff8ahcDoTqvVRYVvT9fUJ5jBJtUBv8dP4HUpxFPLRj5G,0.001000000,23.378915660,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,112871,CkpYjzKCJUZ6GbSGGKpBsznUBezVQ1MbpxbYPkjpAwzrwrDGHieyn,0.001000000,24.512802643,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,109334,CkpYepL2ydS67HiJP8RLEhwTSJHJMb96zj87VnG4wBNmynKXKz9Eo,0.001000000,26.576243223,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,105909,CkpYwf829yAHBwobGV4x2HZs1UEwyLzDC9zwHS2DRM7Vc5aRCCway,0.001000000,28.688245679,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,104061,CkpYhsLL7vZXjBWhscq1YFrthzKWNHu1RVNouDGp9XZoQawmG2gQ8,0.001000000,5.471335228,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,101097,CkpYULnXxNUugSXdQHJH85GdQe6oWXuyu2XqV39tGoYAGBukBNBsJ,0.001000000,29.580578776,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,39758,CkpZSnz28bdeUdpBeVGXhJUbSq4hSSRSGGdrBrWaQ5Sf676fejurE,0.200000000,2998.100000000,,PAYMENT
2024-01-18 08:21:00,322775,3NLtkk9LH7L7YSDLHkiCEWY4G6Gym9jb5mKVzFG7ZkJebdQwRwEg,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,B62qjkaW1yKFpc6f9Q7jqK1A5dZBK2fHAMpR56ZBytvpFD2X2Wmp7pv,24,CkpZdwKV5va57Z3sgYSEJnwBkSHRKjwGKHYZuYdUAjV112WwpMwLz,0.031714350,3000.000000000,,PAYMENT
2024-01-10 08:00:00,320702,3NKQPmSM6k9DaYCMzWrvnspNui5rRWGQ1wfFrJt3sfkhnt3B1612,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,37014,CkpYi1A2kTSz2ytmTdABUHWg3ArZAQeJGrDyqWLwKnwVA8BRd7gk3,0.300000000,3140.100000000,,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,98870,CkpYbpcHazgtUyWqT5qbpvBx7UmpoxU6PQo7hoqRsrf3ZDChRAn1s,0.001000000,22.194093554,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,B62qq9LQBYYbApNMHzt1TSWkjDa1mHQd13JUhnuhA8tJ5pDXV6ibXri,23,CkpYZsyGcz5mLb5fWwBjVQ3ghVrp9qTn1rZ9r23bBoQbskweXRVbS,0.031800000,3000.000000000,,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,96603,CkpYwy5hBFNGHjjtdEtmvBWWo7ibtEDxC5XFnGcADL6bG2FKVWrEe,0.001000000,26.780917145,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,1541,CkpYzzefgsTGMotPtzaGQwAAwed5VxBgTLiNY9RkEMTXAYNT8kby4,0.001093540,0.000889690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,94365,CkpZVYNDQu1TJvtJb1tgWCn7M9UG3qp6gZkHhNRCgHi9MCfbWRWDN,0.001000000,21.747842545,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,92142,CkpZgzYRefDDGwFhLC85FuXXAkyocemvLVrgQqEF6nEcHjSdcXCrZ,0.001000000,25.091814048,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,89892,Ckpa6rodbsjDdSSWoe6mHNxMQDJXyHfkQNWXAueQuyWvX2Vu8Quav,0.001000000,26.800478014,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,87605,CkpYgC4FmFQxZ6gisTDWVULT8DWgEJgynjqjEkSH9vDJfBAAQ1sDK,0.001000000,22.572063335,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,85344,CkpYp51CzyhLMKGyAjNRDLgcBW3XwejCQS6rNCmiAAdA2TrjZuwnn,0.001000000,23.724969030,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,83078,CkpYUyFnj5AzX7ukwfxMwm25eQvQUkR49ScB1hHmfmxo9rSZxG92x,0.001000000,30.660815709,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,80844,CkpZAXFEu84xHaxbYXQCmjrzvu4vBPUCoJDdqFvWU1Y2tUGPBqQcd,0.001000000,26.555702074,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,78608,Ckpa6EqvpayeSNDMFNsnBCPegvnQ8YabdnM95TSRDXM1712rgJ33S,0.001000000,29.110824131,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,77056,CkpZuctsBiDeng99h1jvyVPZdxZ7WLBzPneN9bQ5jzkwiYDEGE8it,0.001000000,5.939647288,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,74829,CkpZHHbffsgqL8x3QsVDhSj58tpj5FQLrVN1iP8aCzEFscE4JHsca,0.001000000,7.007583885,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-24 15:00:00,272359,3NKceHsP5SaXXB9pEjWMVkk33bpQM327BGMWFpn9Z5cu5s38xGyU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,8181,Ckpa8bXvcHTKs2NudK4ZC2QvCGX12zCv7cL4vGTTmsr5sLadkRXZX,0.030000000,690.600000000,,PAYMENT
