Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,556126,CkpYb6cyj12DwAHio9hd5r5hoLPs6xJo3gompLRhbYwEfg2dCyyTq,0.005000000,0.156451017,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,542499,CkpYuF3aJfBz57edeQDSUTyybZjNfs6prBtvKXVtmZCr6biB63GjZ,0.005000000,0.126977747,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:06:00,349666,3NK5DATNrcQEsUgyUdbRAPnMFDNcrt8fQQDEHbg84zZu3Esu7k3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,529012,CkpYpqF3R6oVt8ep4uxaNBWuJqhd7dXARWWiUy2ypiAHusr831e9g,0.005000000,0.155946980,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,515660,CkpaFCxWMAeqfAjKcaCCNWCxoxLwg16LLMQbWrVwxUAkMELNhKAxq,0.005000000,0.101808590,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,506171,CkpZQsxWXPFTuKXpKUgEZqPMDwzWcn1BVvKfGVi8Vzypong8ZNZrW,0.005000000,0.144565127,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,492767,CkpZP2bF16LtSRfMsB5pe3jv1LFyZHqj9rb6RnczwaXE3Z9awMiRx,0.005000000,0.147304474,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,479282,CkpZAqT14Q5nwfEEtL2rTuw1XU9BPQVZSJz3S3wr9Uc5K6xqtb1SL,0.005000000,0.146479635,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,466397,CkpZ4UjhVZffNVJGTa95eDiteux6q2nU2zo9BJwPrmp8kQuRBHGfY,0.005000000,0.152204151,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,453778,CkpZDpPZiKYm5eTxWAt49zrL61VjwQqpS1gtrUcPNMoWh6PFXNMX5,0.005000000,0.101332387,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,444928,CkpZLKoQsQdoRe5LrQtKBWFZC5pMkxxHdytBtgT1WJAsG2Y7o3mH1,0.005000000,0.142870878,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 03:48:00,329434,3NLbgmaG9maiGDUJ9Ma9FsvCgG6ELjLqJXYMdukRg9nA61Rm61hV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,432508,CkpZFv9Frdf9gzoEcSeUqondTenMRUfRdwvgEuphGmsfrkSG6y3n5,0.005000000,0.162636592,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2dS5MxyMo63tQFmGb8TPHp3brQGCaHcEH9eKtk3AwzxukbhGP1,420696,CkpZWGKYs6aZ5VR2rop4LrUwse6zsvmxpKjHXkSC7yNcDnPaVkxKS,0.005000000,0.103487111,MinaExplorer Payout 300 #326371,PAYMENT
