Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6gCGEqZpqJnTVGXFG6re3mgTsHB4p48KKejFjt9yF6zqboo4oP,555893,Ckpa3PFCeQZsbeJCE4rnAU1v6X27u1R7F6PUWeTQrkJNLuVB7W2o8,0.005000000,0.198328072,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6gCGEqZpqJnTVGXFG6re3mgTsHB4p48KKejFjt9yF6zqboo4oP,546839,CkpZxLsLhgV1TCZFt1YKWBEq53hBW8g13Pj7RrZ3s9Ffge9xcpoH4,0.005000000,0.190154781,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:39:00,351605,3NKLLtZSR8wRFy5hxXYW6JPS9MK8rUQHyEEtzkMYm25wHm4qXLAV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6gCGEqZpqJnTVGXFG6re3mgTsHB4p48KKejFjt9yF6zqboo4oP,537847,CkpYkhxzjrBQLYNb4313BBrDWS5eabjoQRBcGkgrMobE8rEvniG5c,0.005000000,0.171653795,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6gCGEqZpqJnTVGXFG6re3mgTsHB4p48KKejFjt9yF6zqboo4oP,528804,CkpZ2n9AnDbGAERQNRvKT47iEqJ8ygWT6AwYpmbDrTR3uJVKmmdex,0.005000000,0.192443525,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6gCGEqZpqJnTVGXFG6re3mgTsHB4p48KKejFjt9yF6zqboo4oP,519752,CkpZpLXZJyMRkScESPygYeiDXDLZ8AKRwQiEorq36WCk6Aha5kEoy,0.005000000,0.200397459,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6gCGEqZpqJnTVGXFG6re3mgTsHB4p48KKejFjt9yF6zqboo4oP,510545,CkpYda7iUdifKkWeWKZUV98qGcwiS9WxX7zH7wFPTeu732fpcMtTQ,0.005000000,0.212726951,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:39:00,343832,3NKAfRzzF5z9e7SFxmsvgeFTNhYE79kdGy2UUjYnfPEhzYQox2AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6gCGEqZpqJnTVGXFG6re3mgTsHB4p48KKejFjt9yF6zqboo4oP,501357,Ckpa9dLJYbAy4wgMwd89spzKKSxpXW3S6w6cXL6LSpwr7impFGJBW,0.005000000,0.189932732,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6gCGEqZpqJnTVGXFG6re3mgTsHB4p48KKejFjt9yF6zqboo4oP,492551,CkpZPfkLpSu6byXFE6quXRuKr9dxrSvt4W5WidnYj8GuMxo7eN4dq,0.005000000,0.187443203,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6gCGEqZpqJnTVGXFG6re3mgTsHB4p48KKejFjt9yF6zqboo4oP,483615,CkpYbbexoLcrvpVhDy6PizxNJHHz6fdpcBHZ2MvfKXpc5hZHzCfjr,0.005000000,0.197639432,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6gCGEqZpqJnTVGXFG6re3mgTsHB4p48KKejFjt9yF6zqboo4oP,474812,CkpYp691WtsYhYHwkbeQS69jHEw6eovLq7TAmhE1RmBiJJaprcKEd,0.005000000,0.197831803,MinaExplorer Payout 313 #338162,PAYMENT
