Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 22:06:00,361218,3NKRBigJ7uyQjp5WoHtk5YhUTTrnvoR41RcjjYLVs5xsPpBNBMdP,B62qkZSnNFvavr2MepPXHxhP7QiMzsEwBW9HrFmduBUzWmPBg9a9mir,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,50,5JvP728EP7C39dvaFmBZtjo7eCcj45EizcCTsnRBhxgJn63xbbj2,0.010100000,2470.360000000,,PAYMENT
2024-05-26 20:21:00,357329,3NL6psD4DcttBgpVYPnT7KcnpF6RU8F34G23TSTiL8XMQMj823h3,B62qkZSnNFvavr2MepPXHxhP7QiMzsEwBW9HrFmduBUzWmPBg9a9mir,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,43,CkpZ77o6Uh1zBuGQftPr9BvMxobhLjYNVx9muUTGPACLDETgD9aDB,0.010100000,1643.160000000,,PAYMENT
2024-05-09 20:51:00,352658,3NKAkVXDriSVEbLpnqkq3kcQ5bzTSZAR8ku8vBRGNifuBN69hBCa,B62qkZSnNFvavr2MepPXHxhP7QiMzsEwBW9HrFmduBUzWmPBg9a9mir,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,40,CkpYz2E2yUDVrbk5ZVTaPGQ2z9LyC27ffAmWtQGpBV4m16d77axyb,0.010100000,1639.400000000,,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,83,CkpZsB6gFCDssTtJPPdkj8VpDnshKwHULdoWUDmWiy2f6pGQSkdfx,0.003000000,1374.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-04-07 12:33:00,343803,3NKMt38m4oXduCtr2dVeffahFiy4eNLn9faA5jHsLfzCHedzWmbi,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,80,CkpYio4zkKvN1ahyDxCGg6hA7ww1LCGZWHM8WqxUzCwSoBkxVqErQ,0.003000000,1374.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,B62qq5V9u5JFuReeRzJxgzMQ7EGTEdxbuhfD9ardKiCdr36dS1HCrMn,4,CkpZrcd1GYLtb4o6PTsK7TEbiwQbhMPr9zo8j8xiFiWms1vqXs78p,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 21:54:00,340367,3NK496GvqpBKj6MWPtZdK2sjfrF7HZqt6WxUo7UBRBfiehjUn8ae,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,76,CkpZk7D6wsCPQrLu9AZSgVxQDqrpnvQH3KCq1GRYfYC3oDU9eFtHw,0.003000000,1854.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-03-08 22:54:00,336120,3NKaah77Py1beFVteAHxrLbazPGB4Ys8n7SbaAP3FrgNAG1LZZhK,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,72,CkpZxM7d5JmW475XXBezs3JUYAQkA4WK9dmmLUEDwfP3VM2w4Ccj7,0.003000000,1610.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-02-25 23:00:00,333059,3NLawbrwSyGYZyM21V3JcpA24f1ibdoi4GALaAVtx6s1em3G8Ugn,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,68,CkpYUFxHY9tayQLVkzkh5BRDzrDdp1h9UZB4vQDGPAsEVLvss6EB6,0.003000000,1320.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-02-11 01:54:00,329140,3NLpSdgYe6gp1EtHLXqUgUMj3guFWxs8o14Yc6dHRP2aNXofwcyL,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,62,CkpZSeKpRVLuSMLpmHGVMz9vQBtYLCbXum8JNsksGmcAt4kgySCY2,0.003000000,861.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
2024-01-29 18:12:00,325836,3NKQukgnTGAQL52UEa5rbkJVm8dESnnk1Q9Wzqd4GZC6pZcYfnqc,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,56,CkpaFNs3QwPRVhY8EaXSnN2MXnnw3tyyZpmF2FM5rHFiV2P7fTBLM,0.002000000,1257.000000000,428c1b67fd833070133cb61fb419e507,PAYMENT
