Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,543091,CkpZz68FU9zcJZZBbv1i2PqnYGhyXPfKctUXUYxBEm21mjWfYwJ6A,0.001000000,16.301187233,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,525851,CkpYaL6Ut329Mfn1tnSuvw3NerzjoEwL7rpP43s1LhigW5TS7fXr3,0.001000000,15.682689605,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,508295,Ckpa65TEsbRHn6oZk88zsXX53BTD9WaZkoS3SNZ51Hn4GSaFk5j6y,0.001000000,14.695296652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,491248,CkpYSMEYFev2MzGb7xx7CktHt1vfi1JKmwBeQfRvxHJgU7nLw9s7E,0.001000000,17.136982776,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,475440,CkpZrMvRsZzaJiHbJ2665m9gvtZJMgUoQhAaakwSeUxc1ivTr8LML,0.001000000,17.419749341,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,460091,CkpYh8i1HUoU2ya3crWJXBrD3NjyHDhDc5sejxMea9ZHGN5k5SR2T,0.001000000,15.742315038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,446311,CkpYj3E7qwCExbgQmukZUeTt4FrME3RQYgj4YQtzxgJBzftQpG6n7,0.001000000,14.494414224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:36:00,324068,3NL73nEXRHhwEvaaS68s9VtpANM4baMj7waBLJumhSxYLQzLMwqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,433268,CkpZ7rJw5ayMjceE96NTTcrRjCEHM91BRYSkUypukYErxq4V5mcpE,0.001000000,16.168437027,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,420363,CkpZQyMd6D2TrMQsnZp6mzNzb395iP1z5uCjef7S1krLXrjBZ9362,0.001000000,16.116443956,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,406689,CkpZcuCpmcRxNypf66gszf2oBNih6BAAtf4zXeF9yW5YJBM4GZm35,0.001000000,28.349948096,payout_from_AURO_Epoch_67,PAYMENT
