Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-22 15:39:00,298856,3NLx5uvVNkYgsvC3oJQhxvs9Cpg1ETyTDVV5jDTRPCGMoHJX6ukJ,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYjBTVaGkg3MaxXCBGJNp1wDfSZVX3psbbZ2ZVmPwFFLFKNhsN8,0.030000000,16.970000000,,PAYMENT
2023-10-22 14:12:00,298842,3NLcnyGrAt51awYHQ53nTmv2EGtVkEg6QrbtjFbhJ8oK7je33e3M,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,16,CkpYWM2KYLXJdPUYYH8Y1eK7DooQ9goCRgMbNfnrtNkiWLLYbob52,0.001100000,17.000000000,,PAYMENT
2023-07-15 09:27:00,269576,3NKCiz7sbqNbQ8LH5d9YKndaSfBKXac8DSqFcWjVvJNUgsj4ih8x,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYoD2FzPSWth6N4Q8pMJhc6gANnMSnYPCXo55z8U9EZmt66mz9y,0.050000000,2046.950000000,,PAYMENT
2023-07-15 08:39:00,269568,3NKKLoQNrMoGBciS6JY3Xv1fPUBGdN1w6QvLPUQdPRnUe1SV4MXb,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,14,CkpYuupX2DXHHwk8Zhtur9sMHCbCVoNTR6qF6QGZHK2DvAbqEnQzR,0.001100000,2047.000000000,,PAYMENT
2023-06-25 08:27:00,263734,3NKvrEzHmNc2jMZLsy4LJbmFyuVcZL6ewFdHzJgmWA9s5a4P6f2a,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ4LSU9CPJbgMBJ2bZvmHba6XnAvZvNVf6Uy5aWbAp4Ygrky9Tu,0.030000000,1996.970000000,,PAYMENT
2023-06-25 07:39:00,263723,3NKXCTKQb3hy1svxbDyR7YsP9ogS2u4MFYBJ5HctcehsUX2ieevZ,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,12,Ckpa5S2gaaMvnYVkGxKaa7BjxbymagtivfRuBDR5oiTjMLCmiVBpa,0.010100000,1997.000000000,,PAYMENT
2023-01-04 19:27:00,213244,3NKQ4h4X96h8F3Uf29rK8mjFKkiNwXSkGk14kPaDWMaEEYegWmt7,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa5vSTTQHwrcAyruFvmyxfQH8oKWVxc5yx7fxwZ1KtZFibNDfmd,0.030000000,11.970000000,,PAYMENT
2023-01-04 19:00:00,213236,3NK93TXBRSoS8mEgkMSxXKoHi5Nybt75bt2agWRYyWAMmNkbTMwh,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,10,CkpaLgtKc5unGS51NN4ysxDtTdZXpVxS81DtreDhy2xiuByEVEwod,0.010100000,12.000000000,,PAYMENT
2022-12-15 18:30:00,207208,3NKV4g1GgBpdsDMLAQapFpECvLeQqKAdtm9sVrb37tLtbt3nGghX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYwTjBPFjaeYCMrkLbMWnpbvThAMXaxpLZYqXFbDHa1TtAhC4gb,0.007500000,542.124970000,,PAYMENT
2022-12-15 17:48:00,207199,3NL6U3SFe1FgNur6xEuTjEHdEwd6Z7Tsp3F7okWuFZ7a6C9jmRiX,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,9,CkpZ6m8bWLaQCfyo4sc7Cjv685YGTZiqzV2B5rK7prX2gSBtNpAHn,0.010100000,542.132470000,,PAYMENT
