Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,4910,CkpZHPEVriLqh5RuKNedadv979LiSPdW9TMk3zL5abk3Y7RQmyVds,0.001000000,2.060724319,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,4754,CkpZygKUtRhX34MCDQgYjMVSHF8DtvmQiRt5p2jfVw1RYNh9MxBRu,0.001000000,1.421042380,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,4604,CkpZpcByLCye8iJGLAbEPqqWqagBsSSBU3n9tNQFZkRBUdUgkiKbV,0.001000000,0.905591174,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,4451,CkpZ9XTaT8TWLhyxv6jRXzP3uQoWWn3LZypizr9Vd48tzKMUCyUws,0.001000000,3.583439422,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,4301,CkpZ688SF4Naifs7j1QRgcTBiHNstTWYehbmZzGpbckPpyGozRnoo,0.001000000,1.073673253,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,4158,CkpYcS7Jt1e9NngU4YdeXCsZMCJ1dAsQEEFhCDWvBT875FugjtzrL,0.001000000,0.874667758,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,4004,CkpYovPy1doG7XSvZJecnJtRoyD6yEFQ8jZfgoqMLreDvkbKBDxnX,0.001000000,1.175345262,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,3849,CkpZtJCVoQrUQ1nth3oqmDpEmQJQDRD3KJgUxabdyn693r3437eUE,0.001000000,2.817067784,payout from LowFeeValidation,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,3701,CkpZTH1dAGrnocd7GaCm1jRnPUgDt7WxdHt2EiqAPNP1pP9WkMmj7,0.001000000,1.223352274,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,3557,Ckpa9GbE3rinyVWUgx5zjaHk4GjadRMS6zL4gcF1Vitxj7SLg2Kmt,0.001000000,1.431064342,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,3409,CkpZfmLhPnNHoBdyDo6czwdkpyWRep2Mz6DtzqAgHSAGTAgw9Pf54,0.001000000,1.950810041,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkWP2CF6Sb7pVF9Mdfp6BE3P1LsTXbDQRwu5L4aRnBtW6D49w7pQ,3251,CkpZX6dgqEK78fKmgmzdYcfhUYGvuzMnSu3qxEc9m1oyAkt3dpfCw,0.001000000,3.204139062,LowFeeValidation Payout,PAYMENT
