Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuXnZ6Qns3u4fY8ggMuFFjjxoKPNt6DfHSEoiocwMiLEubJvRK4,68494,5JuEmvYDD7prWmPfPrRknzcbX5Jef7yPPVuybDAzpf3LEjrqDHbf,0.003000000,8.588514690,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuXnZ6Qns3u4fY8ggMuFFjjxoKPNt6DfHSEoiocwMiLEubJvRK4,67515,CkpaL74dMMjSGJh6ci3eiMXFA3FU2TNPkspFvM5yzgDwsgidofdFT,0.003000000,7.767134130,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuXnZ6Qns3u4fY8ggMuFFjjxoKPNt6DfHSEoiocwMiLEubJvRK4,66259,CkpZrhtY6CvReJM3Vj32261tyuviVVc2E8zQV9KQ6WtHmMMTdKXWr,0.003000000,8.697872750,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuXnZ6Qns3u4fY8ggMuFFjjxoKPNt6DfHSEoiocwMiLEubJvRK4,65098,CkpaCySqNUWA3XrUHjux59TSVyqwimm3y9hu8byYTnS4PSUmMR2De,0.003000000,5.979715870,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuXnZ6Qns3u4fY8ggMuFFjjxoKPNt6DfHSEoiocwMiLEubJvRK4,63841,CkpYnAiHFDK3EVmJSw5hQ3px7aCocgkLs9HnNd3gdt6A8RYEamD8e,0.003000000,8.468707670,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuXnZ6Qns3u4fY8ggMuFFjjxoKPNt6DfHSEoiocwMiLEubJvRK4,62647,CkpYkRmDjD1Q4Jd6Pf7chd4aLwk3xichWZyeM8Trc6chs92KWLyYp,0.003000000,6.396744700,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuXnZ6Qns3u4fY8ggMuFFjjxoKPNt6DfHSEoiocwMiLEubJvRK4,61463,CkpZZtoc7PrEyaJPqeB6acJqySPycGqQfmENyZ6dxwCsihvPMu5XN,0.003000000,7.350639790,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuXnZ6Qns3u4fY8ggMuFFjjxoKPNt6DfHSEoiocwMiLEubJvRK4,60165,CkpYvekZDYJHnx3yz7VfuFW8CNs98vJfFbhnv9EN491bQZm61ERUH,0.003000000,10.664132670,WeStake.Club payout #71,PAYMENT
2024-01-16 06:27:00,322185,3NK8Np93pt1ixmxFxzVkAkYRtYsphtUCHmLcyaoD2Qj9iFeCJc9y,B62qjuXnZ6Qns3u4fY8ggMuFFjjxoKPNt6DfHSEoiocwMiLEubJvRK4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZADG8KPQu6cSb9wCuUjqJ4tL8nXxBDTsAK59JF6yUstzft3jVR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:27:00,322172,3NKhBi9XynscJV8kgwm65qZ7YFPMYxHbNjLXsEmX1ULbVQikiG2b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjuXnZ6Qns3u4fY8ggMuFFjjxoKPNt6DfHSEoiocwMiLEubJvRK4,39131,CkpZAqy9jEgLLuq6wANM4LQKH6gFEor8gaLkYrNsxfRFwRmT5hoeq,0.500000000,1003.241000000,memo,PAYMENT
