Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:39:00,352492,3NKTLYY18Gyjy3ZZJqtSZ4sQe1Fo6K5f6scSB4DQ6DUNWvQho2Fn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8dGcqmuYLWD7xbVRc7kHfwBur3BdgYPqD5k1NMtqagz146y2u,557286,CkpYVitFmJNEZr315KKzFzJgavFs8aTi8AXHt5a2DeNiH7RJmxSaq,0.001000000,0.011372850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:18:00,348219,3NKkjiRDWEY71QbiEhe8j9Mw23s7H4vMg8Eb9m2StxSGpEfnDf4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8dGcqmuYLWD7xbVRc7kHfwBur3BdgYPqD5k1NMtqagz146y2u,539518,CkpZwT9bVZcReiwtPAzs1F8yhdz15YcV3Tohqq81xwG4gTq9pCYBi,0.001000000,0.010941334,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8dGcqmuYLWD7xbVRc7kHfwBur3BdgYPqD5k1NMtqagz146y2u,522312,CkpZEo6QiGdHbr9U9fcBGX7uZo31oiAwmTW146qPkYbN9NFyjUHrj,0.001000000,0.010252471,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8dGcqmuYLWD7xbVRc7kHfwBur3BdgYPqD5k1NMtqagz146y2u,504832,CkpZHbiM5HTS5hD3PNWUCLgjgL4zvXWMpoVgFQZppnaJeY4tHRBQf,0.001000000,0.011955960,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8dGcqmuYLWD7xbVRc7kHfwBur3BdgYPqD5k1NMtqagz146y2u,487822,CkpZbo3ME6kUB5sWeJ6r2TUnPcEUpRmYSLi6ZkuYTAoBbDwEgbGWZ,0.001000000,0.012153263,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8dGcqmuYLWD7xbVRc7kHfwBur3BdgYPqD5k1NMtqagz146y2u,472085,Ckpa8f96m1yn4MesoRykfPdck7spQxqtvUQZXzCuuyJKhwbK1PQe2,0.001000000,0.010982541,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8dGcqmuYLWD7xbVRc7kHfwBur3BdgYPqD5k1NMtqagz146y2u,456781,CkpaJR4t1TMHQ45ySBceCbRwSQNZz8yd5NdTZnwt1gqGfSaLHBAVV,0.001000000,0.010111206,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8dGcqmuYLWD7xbVRc7kHfwBur3BdgYPqD5k1NMtqagz146y2u,443109,CkpYw5XmWxMnipQXzpQBqe9V1xxGJxn53MyKkh91mLv8s3qRzdwpt,0.001000000,0.011337098,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8dGcqmuYLWD7xbVRc7kHfwBur3BdgYPqD5k1NMtqagz146y2u,430079,CkpZBaXQV8Y97XGDYmbAEBjMFqFSbKGVQfdCee1e4sbq1nWPjaFnu,0.001000000,0.011349675,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv8dGcqmuYLWD7xbVRc7kHfwBur3BdgYPqD5k1NMtqagz146y2u,417194,CkpZbxLbdS8oeyboMa1HMx5MfVisoUoiC3P627NdPdarV2xgoeTdP,0.001000000,0.012464630,payout_from_AURO_Epoch_67,PAYMENT
