Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 21:15:00,299530,3NLNkqqfY3L4H7r6jAJM3CuYVWXhQ7eU9wkuSpkFrHAxxPMr3LCc,B62qonYtFWudBGk5J4Py922YEsT8481EixWd477WM2LcraBVCpyuyWR,B62qrnXwiK2NrN4ZzZKx3kMSkKzR3SGQBmTr3KmWJLbLRHxcGHNArow,6,CkpYrqLx61tugbRrq8JW9jnKysPFqQXTqwq3jCC2L1nNn3RkX9qrc,0.200100000,6379.823111970,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qonYtFWudBGk5J4Py922YEsT8481EixWd477WM2LcraBVCpyuyWR,B62qrnXwiK2NrN4ZzZKx3kMSkKzR3SGQBmTr3KmWJLbLRHxcGHNArow,5,CkpYyFmECC9PTNawNyJQX6PEhaeYPXRuf9uzjrZrF788eXDv2TNuY,0.200100000,6000.000000000,,PAYMENT
2023-10-24 16:45:00,299483,3NLHWAEk9tbkiMv9u3iqxNbVgWQ2v7kCdb7P6ZuioAjwDwJGVaDm,B62qonYtFWudBGk5J4Py922YEsT8481EixWd477WM2LcraBVCpyuyWR,B62qrnXwiK2NrN4ZzZKx3kMSkKzR3SGQBmTr3KmWJLbLRHxcGHNArow,4,CkpYT2CQTeS4dW9wPfFFRR98oGswQDJ45SJjK19oMNcuJsd45Lwxd,0.200100000,100.000000000,,PAYMENT
2023-05-17 05:48:00,252238,3NLTbkJ3WRBDe6qvUMckfZqJbq2XmqhnHvZ3cdZnSi6817uRyjgs,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qonYtFWudBGk5J4Py922YEsT8481EixWd477WM2LcraBVCpyuyWR,174,CkpYyNCWsYGT18nzJ7g3qiPZApWHTVGmusUwHrZwucdwWa8782S5W,0.001047850,0.000216970,airdropmina.info - Airdrop #1,PAYMENT
2023-03-13 18:30:00,233492,3NLRVZ4bXomnrcMoJTGE9DW9BhKMf1EVGGesv8jBbJ6XtLZsBxZJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qonYtFWudBGk5J4Py922YEsT8481EixWd477WM2LcraBVCpyuyWR,20191,CkpZy2ysmqpmXZhfCR2HLhRKF7o5qksLtPuWygaBw61oVHff5JniL,0.050000000,5990.236600000,,PAYMENT
2023-03-13 16:42:00,233469,3NKKqDhkSnd2XzWXP66acGf9ikaRrW4oHtDXCMZMzaAU11cM7jrZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qonYtFWudBGk5J4Py922YEsT8481EixWd477WM2LcraBVCpyuyWR,20190,CkpYu5wCZXDfTHnfv2QV4SBR4DHCnJTQBrJquYvpRhDSMiduYqPNf,0.050000000,5990.236595000,,PAYMENT
2023-03-13 14:03:00,233443,3NKpS6daMNUfC2gs3yBSaWa2FmFEMBErnmjJ6t1hNjGbdDg4KqnY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qonYtFWudBGk5J4Py922YEsT8481EixWd477WM2LcraBVCpyuyWR,20186,CkpYVwQuWmpyADf1ym3QBjB3YarTuQ2QnxBT4Xm84a3wzuxkJoDwt,0.050000000,499.950000000,,PAYMENT
2023-02-03 07:42:00,221940,3NLBrVHx42c8XmBfeXy4BCJJ9K6ug665XgfcPjozLYe8W4S52yEa,B62qonYtFWudBGk5J4Py922YEsT8481EixWd477WM2LcraBVCpyuyWR,B62qrnXwiK2NrN4ZzZKx3kMSkKzR3SGQBmTr3KmWJLbLRHxcGHNArow,3,CkpZCPfVFLXkyFbWUYJiGuJJ5JTrkN7LBnKwZVkyFkHbJUib4L2T5,0.200100000,5476.573197500,,PAYMENT
2023-02-02 21:30:00,221820,3NLSAk1sRJC55zF2L5rmTr5fcE3bVmCj3gn4wwgACSX1MUo3Rb2b,B62qonYtFWudBGk5J4Py922YEsT8481EixWd477WM2LcraBVCpyuyWR,B62qrnXwiK2NrN4ZzZKx3kMSkKzR3SGQBmTr3KmWJLbLRHxcGHNArow,2,CkpZ5XdDmz7jZ3UZnsg7aU4cd11Lskwh6vBRBPvGcfeiuxq7kDdXe,0.200100000,6000.000000000,,PAYMENT
2023-02-02 19:27:00,221797,3NKmQza2b1WdE87DNtN2aSze5ATTYuG8cme4ragNmmj8T2QjrpG9,B62qonYtFWudBGk5J4Py922YEsT8481EixWd477WM2LcraBVCpyuyWR,B62qrnXwiK2NrN4ZzZKx3kMSkKzR3SGQBmTr3KmWJLbLRHxcGHNArow,1,CkpZXT3diuggS6ewBfsB7Z6yNF18hq4b5siEhXzSduvYR3inStDSC,0.200100000,1000.000000000,,PAYMENT
