Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,570806,CkpZSKqg4guReHHhs3Qrh3JpnFPn1jAA6otZckdkvGFu96z9wMLXL,0.001000000,0.290509511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:48:00,352265,3NK3ShJj85xAnYyFErXVk9bJcg3zG9qKwFAXonXxJTmak82JJuY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,552421,CkpYVAP5cguzSCZGXBqjtp2D3w61p1BbuzbE48phTy8bqtbTpuf5a,0.001000000,0.300228233,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,535187,CkpZryTiozdcGJzivYRsVBBHAoLq8uUVnkDHDcGtrZutUJoYK5LsX,0.001000000,0.288837023,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:00:00,344362,3NKrSfRC9FoGXN1YJ3ZSQx9FGEeaVacfitksVVVQ5dUQ2A1VhEsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,518156,CkpZf2NeFXj8cmo3yMFYZQ54qPWoDz7t7b3Gftgj2g7y5JfeCFyrf,0.001000000,0.270651642,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,500957,Ckpa8qhrpsKn54eWbrvh5GYSwFEgfp1noFzAZ32PBszmnDfAZ2jzQ,0.001000000,0.315621673,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,484021,Ckpa9vFJpRgPAzHCfY62tJLw1UXANpc1sYfmQb8Gd4w2hM2ef1iPp,0.001000000,0.320829781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,468390,CkpZGpt7uy3Xi9pACriHxe5DEXu6x59Jby3t8gzypFGCJwq1NvSRD,0.001000000,0.289924134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,453287,Ckpa1QsThiKzvZuwcsXHWfA8U1TK1c94YVggGsf6hHH6xgFJMDNAk,0.001000000,0.266922032,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:57:00,324908,3NLJdcyEZVhXpSJPw7amsC3idcUzGJN2tPQ8jeBwLNR4LDr7oNM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,439816,CkpZpmFPGLtNuDLuxCLAYA8wBY6sb4FAWQsrGtvV7DhYbqRkn7ra8,0.001000000,0.299284183,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,426836,CkpYkpdDXPyKyaZwMn1PH9AzggDGytymVzyT3JLTGddyf87doCk5Z,0.001000000,0.299615875,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,413985,CkpYgFEYrkFzhAJkN34PxEQa23qgwcDeritCjB2rUnTzpVvq9XSPY,0.001000000,0.329049012,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,401252,CkpYUshzzQoAQEfYr4SZXXjTqKg9iksrJ3Xp5iWpu2PACRV6quTKe,0.001000000,0.271446213,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,389286,CkpZ3s5PNt9epQUxMGprWbJyMC15oHFAzh3zvfKG1ZywaagWR5K6t,0.001000000,0.281774533,payout_from_AURO_Epoch_65,PAYMENT
