Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqC8NLTb44SS8Kg5C1Q3Pcby8FAN8RALZCX8PwPPTNT53s6Uh8d5,127305,CkpYzrBovmKk1vCrjML5WQHPRV3f8FTJNehzqfRYar4pHN8NVnSZy,0.001000000,76.368339875,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qqC8NLTb44SS8Kg5C1Q3Pcby8FAN8RALZCX8PwPPTNT53s6Uh8d5,B62qksRQcPT38kLCDwQkdaLrZqBWUecxviShqiPLfXAscY1mMCszutb,6,CkpZtpeYm2NAFYcyKYFRwFQfbrpQqUF4tWumbkCMa8SUdj5GDbrd8,0.001100000,129.625888113,,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqC8NLTb44SS8Kg5C1Q3Pcby8FAN8RALZCX8PwPPTNT53s6Uh8d5,123560,CkpYQ6ZVWY5GmXemiDNxuiw9a2ASyn7Do6SyXFQkVbteP91cB47dc,0.001000000,99.626988113,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qqC8NLTb44SS8Kg5C1Q3Pcby8FAN8RALZCX8PwPPTNT53s6Uh8d5,B62qjcF37LLS8mXrQMCW2jkX7vthXgWvUjPFRn5paCWCePPu5AMWtk8,5,CkpYgfjfzxKPMrAGSnthCzRZjYch5V4LznBinMutbFCihBosT5kBg,0.001100000,38.207900334,,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqC8NLTb44SS8Kg5C1Q3Pcby8FAN8RALZCX8PwPPTNT53s6Uh8d5,119835,CkpZURsJV1oFGdhWJeR8VnPeGHHqNqYRdfEECRcRqz4G937eSCUea,0.001000000,90.916588481,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqC8NLTb44SS8Kg5C1Q3Pcby8FAN8RALZCX8PwPPTNT53s6Uh8d5,117660,CkpZdR5X3qFWmdygHovX48dG7VjsA3jKMq7kXbg1n7GWLhNi5HjUB,0.001000000,71.383088463,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqC8NLTb44SS8Kg5C1Q3Pcby8FAN8RALZCX8PwPPTNT53s6Uh8d5,112577,CkpYhmEyQpMD23YbQDfv7fCPgUCyAm9FzhzPuqcDUQurKCse78qBK,0.001000000,72.625019088,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqC8NLTb44SS8Kg5C1Q3Pcby8FAN8RALZCX8PwPPTNT53s6Uh8d5,109039,CkpZyvqidPD5GTruyUWhv8csayk2xWsDjP8kZPDyo3ZysNNgANS8x,0.001000000,78.844953416,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-29 20:06:00,334047,3NLxm4U1wG2NsEJWdTaYcmzrZjWpZDC1QYZqhvGWX9poAtz6CWPp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqC8NLTb44SS8Kg5C1Q3Pcby8FAN8RALZCX8PwPPTNT53s6Uh8d5,22573,CkpZASK1DmzccDczKdtrh1pHkB38eoCYBWBFSqUMTwjj6m24TwrQH,0.100000000,367.164005000,,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqC8NLTb44SS8Kg5C1Q3Pcby8FAN8RALZCX8PwPPTNT53s6Uh8d5,105610,CkpYZSsHa2sAaLFbpihXmkSc9ykRUZasfiBgChqxhhpBnfVjBfL3e,0.001000000,87.275345886,Piconbello epoch71 4%fee payout,PAYMENT
