Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:45:00,338463,3NKWeZtwenUajZbK9cY8aYz7ck3vWhMhwCvw1UKYBf1pQExPmkcq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifcquS7VLAy7LrS4hoBsboQTwhEQef6PnfWqEC2hBZMtuFH6HFt,67699,CkpYtq4XYMZw2Rm4zhnQFZ5dypJdyEeeJHWjmsaikhSZxGCFfYHvn,0.015000000,0.009620803,FPayment,PAYMENT
2024-03-16 08:48:00,337842,3NKH3ykyEoeb66g9jVVUEpgvvTFHEzwRzuCJRgGJNowJjrt5d7zQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifcquS7VLAy7LrS4hoBsboQTwhEQef6PnfWqEC2hBZMtuFH6HFt,67570,CkpYzmtR4X7sgvNMsaQmiRahbV3T3hGfC4VeKCDWkhWzSC7tyj2D2,0.015000000,0.072183927,FPayment,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifcquS7VLAy7LrS4hoBsboQTwhEQef6PnfWqEC2hBZMtuFH6HFt,66178,Ckpa4yyFLVViQfBcUbZzc7cmZWnAhALKUuT9U3MCJmLEVb8sKhsqt,0.015000000,0.031406203,FPayment,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifcquS7VLAy7LrS4hoBsboQTwhEQef6PnfWqEC2hBZMtuFH6HFt,65859,CkpYjaWbJxN3eTNCfmFw7CRG5nHSEzycH7s3Sbk3v6iMyyaKahf7J,0.015000000,0.088645323,FPayment,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifcquS7VLAy7LrS4hoBsboQTwhEQef6PnfWqEC2hBZMtuFH6HFt,64853,CkpZmW2WjpAX3oH5f8eSAtHGUmNxMmnUdbgmVwhqgWfGtk5AMfohQ,0.015000000,0.031344964,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifcquS7VLAy7LrS4hoBsboQTwhEQef6PnfWqEC2hBZMtuFH6HFt,64223,CkpZQ41B5SqRLex5wPLnYQpgfg9zPeGdbwsASoc6VHCb3P1Jj4ZBw,0.015000000,0.115466532,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifcquS7VLAy7LrS4hoBsboQTwhEQef6PnfWqEC2hBZMtuFH6HFt,63800,CkpYm4RajH2ek1mHH8C948Bk6c6jGXnqHoCXeME1DwXNEhPzYdH4S,0.015000000,0.014788259,FPayment,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifcquS7VLAy7LrS4hoBsboQTwhEQef6PnfWqEC2hBZMtuFH6HFt,63036,CkpZ1TQKeNcHST7YnoyF1nZYomXTnzV7vvENuzLyPgtPoaYg6x4RK,0.015000000,0.038558434,FPayment,PAYMENT
2024-01-15 19:18:00,322059,3NKvBkLk8956AyzSsSTVcmy5RaiUgDrG59psvyP7RagwG2qLQd3F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifcquS7VLAy7LrS4hoBsboQTwhEQef6PnfWqEC2hBZMtuFH6HFt,62353,CkpZGPuDGeNcAxjVGwtyGJ2N42oG5v3HjiZubyCTxZpneRwDyMYDr,0.015000000,0.029736186,FPayment,PAYMENT
2024-01-02 21:33:00,318763,3NLgWuUiCy8xqpMY3bhEAtjEuvgBQYkHjT19RCJFGPTWN6nSDatc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qifcquS7VLAy7LrS4hoBsboQTwhEQef6PnfWqEC2hBZMtuFH6HFt,61630,CkpZt6e4R9BsP2Y3gCyx4jmkAmbQ9KjzuaRmqNaBHWwYQ3kuCeSvd,0.015000000,0.116571589,FPayment,PAYMENT
