Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:57:00,358121,3NKpDBYBVE8mrcGKxB54n6pNxGRDG6x3gZT2wVKq1NJ7Tm7hxv3r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaoRU1keSg8m3vdPtkfoDEK7baDgvm64Rghbpz9qJs17F5grpgc,570188,CkpZhZZHQ9qWGrd77RcXHWYR1dSZRcQAkJ3FX7KPyByXhoS6m2oct,0.005000000,0.102714945,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaoRU1keSg8m3vdPtkfoDEK7baDgvm64Rghbpz9qJs17F5grpgc,533761,CkpZYoLx4LibFsyK9QCqrqFnE6KMkgaAZfeMCSqcDakZvvHurzbdN,0.005000000,0.101858209,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaoRU1keSg8m3vdPtkfoDEK7baDgvm64Rghbpz9qJs17F5grpgc,497447,CkpZbwSJ2JdXWaeXt9jnxeexboua2Ew7qFPysF76XtXTmBNjGGTiD,0.005000000,0.103300932,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaoRU1keSg8m3vdPtkfoDEK7baDgvm64Rghbpz9qJs17F5grpgc,462197,CkpZt45Yi7vD4W4BY5JBgrdAnwiFrgtv3TcBGcT6nk662J1Yaqso1,0.005000000,0.104171268,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaoRU1keSg8m3vdPtkfoDEK7baDgvm64Rghbpz9qJs17F5grpgc,428532,Ckpa7B6YUyzbS1vcRF3tEqsszCeSjHCdGZHoyzp7jgwBLp3zRSuxu,0.005000000,0.103389137,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaoRU1keSg8m3vdPtkfoDEK7baDgvm64Rghbpz9qJs17F5grpgc,397324,CkpZrs2HXmGhLmxUTBw7LEBog2WZpGynqZa1gsTzW9YuTDmH9A8nu,0.005000000,0.114461013,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaoRU1keSg8m3vdPtkfoDEK7baDgvm64Rghbpz9qJs17F5grpgc,362488,CkpZ9fGMArUZwijJ87j6PDgYjsuWNNShnhHuVqz4AiDb6w12SKfD3,0.005000000,0.114934561,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaoRU1keSg8m3vdPtkfoDEK7baDgvm64Rghbpz9qJs17F5grpgc,327812,CkpZLRhTMHadLz6PLqjfFeeXQft1DxhP9ZG9EYmv5WgEYZ1w6ic5e,0.005000000,0.104445484,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaoRU1keSg8m3vdPtkfoDEK7baDgvm64Rghbpz9qJs17F5grpgc,293010,Ckpa8ZRd7n6fWCGT4TTZfBgEdLxeWUbMvWUmLzSta1gvNZnmVErsC,0.005000000,0.108236702,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-28 05:03:00,282530,3NLXTRMPgpUqtAAGfCLT31PRQmS2nwpn7xaqgnCZyVbyiv9sNy6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaoRU1keSg8m3vdPtkfoDEK7baDgvm64Rghbpz9qJs17F5grpgc,246111,CkpZonxn5Rcy3a7ScuuExrfz1QiBAhQYV1pJzQMrKkgCtUrqmDKph,0.005000000,0.518030589,MinaExplorer Payout 255 #282359,PAYMENT
