Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-22 19:06:00,140469,3NKBv3k75HLp4cEqMMeJiznQXC5QuASeZNqd1Hd7YCpTv9PBZxAG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjm2vya29BfbUTpWgxfQpVVQMcE6RS8U7bUURhPtryKypNyDXncc,4412,CkpYbAw1fTLnSMZNtzcbAWxLxCoHVCYTs4eYGZ27HFiqJ72QiAeXA,0.001200000,0.000091356,TheNOP.io-Epoch28,PAYMENT
2021-07-14 17:45:00,40936,3NKgAUGkZbGoUftoijTywbSqrWmtp1BGqdydW9zyMfYi8hbbzjM3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjm2vya29BfbUTpWgxfQpVVQMcE6RS8U7bUURhPtryKypNyDXncc,47,CkpZAN1xc7mHuWNfHpfdkENnxFUbgm64Cvqe6rkYaD6wub81RVTBR,0.001000000,0.008910240,amstepoch7,PAYMENT
2021-06-22 08:57:00,33341,3NKAQ7u5HhjWz59gwjKYU6SwkiU78RCiRJt7dtHwhQGJSd3tijFP,B62qjm2vya29BfbUTpWgxfQpVVQMcE6RS8U7bUURhPtryKypNyDXncc,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,5,CkpZh6hYQT8DpfpmxNXnEHqQML2PbKZdTFMQZwF7PrrSXf3pg87uf,0.018000000,1703.000000000,,PAYMENT
2021-06-21 13:18:00,33054,3NKBbedd34ApfzaA6HmGqTHL2qUzepKyhaepBhRKDjfAFVnVP8aB,B62qjm2vya29BfbUTpWgxfQpVVQMcE6RS8U7bUURhPtryKypNyDXncc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,4,CkpYuBu8EimHgp7aFiFMK5v5KT857agzhngPTZ2XVwsN3qcpgbctx,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-21 13:09:00,33051,3NK3sj2TvHdYurE9pZQirWDu9gZdr4nhrjVpdFHjgXNYbQemM6j5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjm2vya29BfbUTpWgxfQpVVQMcE6RS8U7bUURhPtryKypNyDXncc,3133,Ckpa1awYS6uUjinskY6Cpd6naJC8XRtcCfbiv5iHZkmAU7ATPTDnh,0.020000000,1703.026000000,memo,PAYMENT
2021-06-20 08:06:00,32627,3NKZsAuVVX5aQhQSnusez9mi6aeWmN12DDuDKcuDmqRvM8t8JVhs,B62qjm2vya29BfbUTpWgxfQpVVQMcE6RS8U7bUURhPtryKypNyDXncc,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,3,CkpZcyAemJjfUAPsfHFVHhh13zN3bnJPSbzzYn3d83krpu9VKsFDv,0.018000000,473.600000000,,PAYMENT
2021-06-19 16:36:00,32405,3NLHsNjyyzF1YvNPFfLTnNGT6urkTNonYpWAXUCLXJL8ig8Yg29F,B62qjm2vya29BfbUTpWgxfQpVVQMcE6RS8U7bUURhPtryKypNyDXncc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYrCGDXUi4BZvWToe3sX16r4idaV3jEoKGjwSm9cXbMZKMDS455,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-19 16:03:00,32395,3NKTY666hgbxEv5XqmWpMhvvjNRr1vphNdjR7tKc1xUvJ73V1ugN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjm2vya29BfbUTpWgxfQpVVQMcE6RS8U7bUURhPtryKypNyDXncc,2882,CkpYTk5sVZGTdkTptDXoeKyCJFMwsMy5UrDb64GUoA6cePfL37yKo,0.020000000,472.777000000,memo,PAYMENT
2021-06-12 05:42:00,29780,3NLLW5cTf93hv8tgcJmtJnnuCmCZNnhCheuHi9yC56ZAGvQAinAg,B62qjm2vya29BfbUTpWgxfQpVVQMcE6RS8U7bUURhPtryKypNyDXncc,B62qpV6Lhu6madgFfuM2zt4f6Ms6JgnkfUeqhbJGDPG521zbTMdyHqL,1,CkpaCfutDi8q3RMnHNtNySBFUESDB5dFu4vFj3hFibALG9gqKriQX,0.018666670,2007.000000000,,PAYMENT
2021-06-03 20:12:00,26902,3NLydHiQeQcQg35BTnnLm2VgirWe7WWEGfakcnkMqq6V31QyBjyK,B62qjm2vya29BfbUTpWgxfQpVVQMcE6RS8U7bUURhPtryKypNyDXncc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,Ckpa7EWhxFxoJBxqoV51adW7wHntGpX97CLDGPojiBc3oWUxNKwM6,0.105191670,0.000000000,,STAKE_DELEGATION
2021-06-03 19:18:00,26892,3NKKaPTwAoEkZXjsV9sXktAYiCtw81ApUZ6sEbAiq2oxbDCArzgT,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qjm2vya29BfbUTpWgxfQpVVQMcE6RS8U7bUURhPtryKypNyDXncc,1122,CkpZctNttmxZqtHdhs46iFuKsQe2SDZVCsjSDGgseoD37VQMfPUAe,0.020000000,2009.000000000,,PAYMENT
