Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 00:30:00,327054,3NK5iHse3eZw68zAVNssLCRaGMT3jcNWHSz3B6r9VFyWHyAsjvEn,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,824,CkpaETR3aJjiMuXhLBb5u6RRMu8CawMY1v2F4BpuaEEuNZE2NndLw,0.100000000,6193.478000000,,PAYMENT
2024-02-02 23:33:00,327042,3NKBZcv5kXjtK6KDpDz64ApBWHgdQNGsE3sdXGUVwobCyVTKrK4a,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,22221,CkpZeqX591q8gPZEesTNSiU3q3RtxrpmVLuej8A6XWC6GSTfA5A5f,0.100000000,6193.578000000,,PAYMENT
2024-02-02 21:27:00,327017,3NLyBrazaiWL76PeYsFCcaeXoRoVmC35JjRndrWC17UtMBn9kRHR,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,823,CkpYxBW14cPT3kAhM7CJcd3EjNzESKqu2nx9oKnp8YfmsTdHrupJu,0.100000000,5775.478000000,,PAYMENT
2024-02-02 20:51:00,327007,3NK8ShNY7bGidyjSiE9feE7BVcabg7sRs6qsygdTdtiQpypoNCDM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,22220,CkpYfTQ84Kya3bVhC5W35KnAjXPRWMHe4AMbRPxEvWqxFfC34VMpU,0.100000000,5775.578000000,,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,822,CkpZYqdLNYmbs37VezCnMVDjsaivxVnyFCL5vWUs1oqow9ta667qc,0.100000000,19355.180000000,,PAYMENT
2024-02-02 14:45:00,326930,3NL4wuEmfPC1X7G3M67r7DjkKrgLwDpcUhJiREtpSHZ2Jr5E8Lm5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,39841,CkpYVcM2gDsofzHfXL26TZdFKSWfSMwMuX2qECFkxVbXa5owoinBd,0.500000000,19355.280000000,memo,PAYMENT
2024-02-02 12:06:00,326902,3NLnmGEM51rMHdzxTmSLHbjPqJRRHocXwbAUUo74P2PRrjXd55x7,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,821,CkpZCpEVhjZCUss5XsM4VLLSy9WsLeXMgW4cvN9wmj3KVjNPFpYjK,0.100000000,27457.445000000,,PAYMENT
2024-02-02 11:27:00,326895,3NLrhwxBweVQUo9mboXpmYtQZyGTyZxMWJrEnQpvDAomNS8anV12,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,9985,CkpYzQYUG6id6c6fKqEmZo2ZCUGYeiJVjvrUcNhS9mQ58zKZYh6KE,0.200000000,21151.000000000,,PAYMENT
2024-02-02 10:57:00,326887,3NLkr48CAyiwA5fP2Tm1KKo5DZHnHmVoBdzS8Y4cVM5DYskp1shr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,4118,CkpYTfpm6DZcy6d1u8ooWQ3gRQvKCWC8uPbnjTbrbwRtnnpfiVBdp,0.200000000,6306.545000000,,PAYMENT
2024-02-02 03:51:00,326811,3NLAoq4WnprssqsXZSDvwU5VHvXi3jCJBnpGeYd5F4a5dWZviYGK,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,820,Ckpa99A7oY55Vpma7N9Df9vjTKJryC1sGXn6XYuJ5zWbHEVxLTxo5,0.100000000,4817.478000000,,PAYMENT
2024-02-02 03:00:00,326800,3NKextuh6AuTcVUY72JndL8HP4Tt6yW9avgaaaVw6qvp1NHeZwoq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,22215,CkpYoPKjGzauGxit92BEht6fMKVnoz4bmEhsfzfXcfimE6aKior2j,0.100000000,4817.578000000,,PAYMENT
2024-02-01 16:30:00,326679,3NLRqf35V4uMircPW67UnR4oFqbTU7WELSNKMtttskssP4ebt39q,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,819,CkpYSkph117D2oW9fJ2orKXJi6b8WbuFCBFNPi7KZtXLMEK8Nrm7C,0.100000000,26534.180000000,,PAYMENT
2024-02-01 15:15:00,326663,3NLJu8oN7kkHmjU3iE11HNJUZxb7ZDyfjN4CuvFjc9ChEigYBWon,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,39798,CkpYpXvGiinheHbNVMbVKZofBiiPtp3zfY4ZoVcnmaRYwyU5R6WAd,0.500000000,26534.280000000,memo,PAYMENT
2024-02-01 13:27:00,326639,3NKusUXgdLZwPHhmfa61ttjCvCvCovGsh88UEGUWUESeLvrjRZwk,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,818,CkpZ1wEr4QMBVW6QqMvL3kifzn6NbEQi4YjybH7yEpzEPsaEVZQEW,0.100000000,32472.478000000,,PAYMENT
2024-02-01 13:06:00,326635,3NL7WQ5DKDjva8Vv1e8bLPVVnoq5WdBeuCmNhDWTt1UfcRiDjU9b,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,9956,CkpZsjSbGpkkXTnTK3WpkTWtWnwHnsKq8ptqq3oKUjRHPzUMpRCRV,0.200000000,26201.000000000,,PAYMENT
2024-02-01 12:45:00,326629,3NKhb1DnHDUsVQjBfcXFGDXyzPsBia44Kkp51Ysv59quMEr6nJLZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,22208,CkpZJjP8j1kvHBCXgmwABbeLAMuu5N6B8zmj8XFsgsmLVu4hoh2QR,0.100000000,6271.578000000,,PAYMENT
2024-02-01 10:27:00,326603,3NLbzuFLirCRoRG7z4uQKRrsY6AjN2LVSSkqmUDv33p7D58BVf26,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,817,CkpYg8GS2HQXtYZow7XpxWPtobmT5pRMScsNXnbq97Tn8kBha34mk,0.100000000,8825.650000000,,PAYMENT
2024-02-01 09:27:00,326589,3NKYfAV4QsnM6pFY5mzmxovrBuyT42PWfSPDAcShpxs8MHmUSh4D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,3909,CkpZPjyWNoDJRaSzkwgTrUKt6CnMhfsis5MtQTXrWAwPNG7aFoToU,0.250000000,8825.750000000,,PAYMENT
2024-02-01 07:30:00,326561,3NKec4iS1RbkddVtoo3aQfA68gNUY5GhiLWwijtFDzTB6tLkiWMe,B62qnPdKXGR36We39UbxDouV2kTpvJnZUUzL2YQ2dA8muYheT8SDn11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,816,CkpYq1qZbiDBrAMMtkXcZCyaT6NFknVG8sTWQBBANdR7EMUaJYagh,0.100000000,7328.850000000,,PAYMENT
