Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgox2U133tBkmn9yZDyoJd5qDB854SF6vuhmht8BvSrNQhQLzJd,554502,CkpYeWmJzzWUDqAqqXXcnWj9QhbnZQbKj74pNV7aHfmfReKuV3htN,0.005000000,1.455075274,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgox2U133tBkmn9yZDyoJd5qDB854SF6vuhmht8BvSrNQhQLzJd,550100,CkpZH1GGjzQVJg2rG7YW8BU4KVDdW6g6uVMZuDy7Swh9konGqsJHK,0.005000000,1.053226936,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgox2U133tBkmn9yZDyoJd5qDB854SF6vuhmht8BvSrNQhQLzJd,545423,CkpZQxmoUxNpesPMDKKQjWAvbbiCVXk6ZrRkMmAPceGj6yuuVT1xg,0.005000000,1.400229395,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgox2U133tBkmn9yZDyoJd5qDB854SF6vuhmht8BvSrNQhQLzJd,541083,CkpaJRAqmw5Gnqod7ExWXy5UyLUg5ingSDBrtM4xNC9rSNWp6CZWL,0.005000000,1.004703284,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgox2U133tBkmn9yZDyoJd5qDB854SF6vuhmht8BvSrNQhQLzJd,536417,CkpZeQxLMNT5nRaijMfSPh7aErr6cSPsBxJNor2xyNZhQSLpCg1eV,0.005000000,1.228863041,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgox2U133tBkmn9yZDyoJd5qDB854SF6vuhmht8BvSrNQhQLzJd,532137,CkpZVMjcy36fGyXY4ez1ooCPfLUAGNiuQ6j7Xe6Nd36ShAW46b5qW,0.005000000,0.952294707,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgox2U133tBkmn9yZDyoJd5qDB854SF6vuhmht8BvSrNQhQLzJd,527407,CkpZTk3U4YkYU9HdH9Scw84tnciMtAW5BKu9MN18EDBpsEK5UcpDa,0.005000000,1.419178023,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgox2U133tBkmn9yZDyoJd5qDB854SF6vuhmht8BvSrNQhQLzJd,523060,Ckpa18nNN2rP1TvYZq7CPccLZtTgvuAEc5DRZ1QWsybBk7SrkLjxi,0.005000000,1.026149124,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgox2U133tBkmn9yZDyoJd5qDB854SF6vuhmht8BvSrNQhQLzJd,518765,CkpZtSXHfxKZxwnrdkCCF1FJDL49eAqd2VmFjoxqaF62ESjhFr2PU,0.005000000,0.780429376,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgox2U133tBkmn9yZDyoJd5qDB854SF6vuhmht8BvSrNQhQLzJd,514548,CkpYuDZDyn2ttTC5Lw7uVVySNmWomJb4BgsUTt8KLeXkbJh8ovpfS,0.005000000,0.421872977,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:42:00,345833,3NKQaVSRn1Mck8WCDiKXwNyERSn6PHyk7kjH35U3MuYz6d7fontZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgox2U133tBkmn9yZDyoJd5qDB854SF6vuhmht8BvSrNQhQLzJd,509852,CkpZU7fb6Keqq2bNsqfdBRUXszbNGw93BCX8tv74quy82MakvbvSz,0.005000000,0.582375446,MinaExplorer Payout 321 #345745,PAYMENT
