Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:33:00,356685,3NL2LBVom3qoKTVfMhHDUEcycq53FgoyLEc7yKnBFga2X3qXffyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp7KXr5JDvHB2tELXdwpmqBx98arBJAhL3hFg7cdWtscuL88bEm,574244,CkpYmFU1FNkexa4n1V3NX3kofo4Zz9j2B72E3DhZHxSYptEB5GGoB,0.001000000,0.028619986,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:03:00,352418,3NKSeAerbK3Pat2HZ7n7vqQ517Qa5XmZeSQ6wxoY5VMV2TMqHxZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp7KXr5JDvHB2tELXdwpmqBx98arBJAhL3hFg7cdWtscuL88bEm,555742,CkpZJ9vsBRiPfU5rQWmK5EAFiiJqwTSj5wEaWhfgDte2gzLuriDwq,0.001000000,0.029577450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp7KXr5JDvHB2tELXdwpmqBx98arBJAhL3hFg7cdWtscuL88bEm,538409,CkpZfdZ1jyu2BMhYqhC81fJdXTaHVFDJdWzTfuQADjLdfeeD5YnYA,0.001000000,0.028455221,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp7KXr5JDvHB2tELXdwpmqBx98arBJAhL3hFg7cdWtscuL88bEm,521268,CkpYv5JQwXESxjkW1fVESuDguzWAZPHSPjpsvyZwyLApHCoKGpj1J,0.001000000,0.026663673,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp7KXr5JDvHB2tELXdwpmqBx98arBJAhL3hFg7cdWtscuL88bEm,503840,CkpZpxuiq2AsEg1Tb573DL7yU9zkSA4tR5mSww6Gr5rfDcpJL6HxD,0.001000000,0.031093965,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:24:00,336908,3NLkE2UQxxxuLdmN5RqsFeYAe91XXBShReLdNT9wR6f4Ad1oZMFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp7KXr5JDvHB2tELXdwpmqBx98arBJAhL3hFg7cdWtscuL88bEm,486856,CkpZ9tgLn4rTTBL2GgVhc9cFtxcAY21hDEzipA3ej3Uai4japend7,0.001000000,0.031607054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp7KXr5JDvHB2tELXdwpmqBx98arBJAhL3hFg7cdWtscuL88bEm,471135,CkpZydfGTPqSjMsHjxs6iy9RfAabDr5pVuWsufooEGPddytbmG3xu,0.001000000,0.028562332,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:18:00,328951,3NLgf9bw1sJkgC4jByXqVc3kiSXbYhkcdc8VqpDqmyYZhr62mYDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp7KXr5JDvHB2tELXdwpmqBx98arBJAhL3hFg7cdWtscuL88bEm,455855,CkpYs3xACyw8rHn7DbwaeQzKgbx8aoy7NirsiY7TRHLNcwepzFXNc,0.001000000,0.026296257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:09:00,325037,3NLu8q8nfHuocDHKSAQPrrqCpQBGgqfkdKd3sDgpFXeDgiRZCxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp7KXr5JDvHB2tELXdwpmqBx98arBJAhL3hFg7cdWtscuL88bEm,442209,CkpZ8vynwBqoBUqh56BHmfa1ZCrrSFUrUXD1fqF1LhidkWHfUydez,0.001000000,0.029484464,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrp7KXr5JDvHB2tELXdwpmqBx98arBJAhL3hFg7cdWtscuL88bEm,429194,Ckpa4aJWEZDBXmbK5tV2JEYnuT8cjVagq8MazhbKrcmbehRxMfyhD,0.001000000,0.029517135,payout_from_AURO_Epoch_68,PAYMENT
