Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,4875,CkpYxnqLXGzsuKwdmMsXA3FK2JUasCHHdb8c4LvpvM4qhM82qmayL,0.001000000,17.119234018,payout from LowFeeValidation,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,4718,CkpZTdKgZaWg385oor6K3VCWvWRJh1abmdKHGE2beP7AuXGYiMXPT,0.001000000,11.805148718,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,4569,CkpZ9wtG3RtDY6MtrU3vSTe6tnwSBvuoGpC3Xh2E7WMsFtmob27NE,0.001000000,7.523096174,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,4413,CkpYy951bmRYMtkd5wgu4XWGEvTYdZ5yTSWQWfS7nrb2Qyj4CJrUa,0.001000000,29.769017458,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,4263,CkpaJjgYrz9rwMvo8zrUDsFD2qkNQgyXor6Ktw6uCNw9f5kHPwFHo,0.001000000,8.919419057,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,4116,CkpZ4nSevcB6RLWgqQAwnFPVZakgcZuhALi3dK7YpbYZcUwqvXoK8,0.001000000,7.266203405,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,3963,CkpZWJ1i9Djyc2JQMmcbzcv4p4MVkpyDup4i9JBSWTrnVM75hgDyp,0.001000000,9.764047734,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,3812,CkpZqsDdq98j853MuZtThYH7z9K1fmNhmH49ZEK1bpNWQHUjfnEv1,0.001000000,23.402471562,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,3664,CkpZw26K8wQbNMNYBFF6HPc1HSeTnFWwbEQMCTNx9pmGQkzXjtkBA,0.001000000,10.162863984,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,3518,CkpYe1aiDSwwjGCxKxUBRREtxJiqwvXMwZV1x99paVJKosyAJeE7w,0.001000000,11.888422629,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,3369,CkpYRhjoqHc2TJRfqJA6BexLTe6XMhda2CFmTLTBq9FHy3D5rzjTc,0.001000000,16.205359840,payout from LowFeeValidation,PAYMENT
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,325,CkpYVVAvrq8BWMEHpQCWRZ81gA92tA3eWoXywqzLH5JyPUyXYccm3,0.001059890,0.000244300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,3212,Ckpa8mQcHwsz2zE8yCPbQnjxN5pZE55tYZDxYugUU3f2sxUFtsGUS,0.001000000,26.615254459,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,3055,CkpYfgrwNGFCQMhxR1wvRYmFyvnxvTwCryq7dSnVomHoqkRC7QEMs,0.001000000,14.169393490,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2897,CkpaDAmodYXM43CzWsiqfB92Pb6kqDpYppthN1bdyCxgif8ZnyA6p,0.001000000,15.974972742,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2741,CkpYmtQeiPfn5vUUc4ftQjxCAF3uL2wuQ6hoXmk33Q6WrhJZLAXfU,0.001000000,14.881544266,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2584,CkpaA16fCbVqsnTGd5BHKQLeAMW4j3SGfqwDoiQKAYJNibjwtn8BQ,0.001000000,12.612527217,LowFeeValidation Payout,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2428,CkpZpSNTnthoQxqQZLkE8jFUxurGXYVFjRKTnkStjn1aNYToz2Tn2,0.001000000,20.143990812,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2277,CkpZmiDs4cYktjENumhLRz7cqjaCgk2nAzx3pRcvTmzEgkcMavJnk,0.001000000,27.781674751,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2125,CkpZqKKnMuUGrgwBY7dKiT4YK1Po9Upz55Yo3MUomGYZppDAEbLsy,0.001000000,25.528207498,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1976,CkpYuaaozW27fvc5bevbJMdVqhNk2FxTQSwjTkovqA4bggB9XAJ6A,0.001000000,16.223646660,LowFeeValidation Payout,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1829,CkpZ7WzW4Wic1gaM35UZykQp6hfp4JWF6YFo1A2XMf5pisqepmXty,0.001000000,21.879856140,LowFeeValidation Payout,PAYMENT
2023-07-19 17:24:00,270851,3NLLfon7Bz2uCvw1omTUCqRVNQetZLn4SV4PvpJyWPHFwoktX8Ap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,7783,CkpYdY1Uv7eZrGdP5CbbPutWHszKRtcobruqUzdCj2Motc3nhoFUD,0.023000000,159.500000000,,PAYMENT
2023-07-14 17:03:00,269382,3NKYFHL5Axk5hWU9vc5VkWobHF1harV3PC7LApw2xvJZGLyvfv6f,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1682,CkpYkKFewPp9SC5y6XEH7cpD8GeuoZ36EtGxtTayYP14sqhvSoZ5u,0.001000000,17.412838266,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1533,CkpZ9b6xQC8VFGhxLtvDHv7QrVhUgfEVFyeN3LLeUsYD4xzFoKi4W,0.001000000,21.160757498,LowFeeValidation Payout,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1387,Ckpa5sytcNn7PyHzqEau6KU3z8CeaQ9aoAkJzt7Yq8aHA7bWScDwv,0.001000000,8.293749886,LowFeeValidation Payout,PAYMENT
