Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnri6LuKNAPwLYSXBS9u3kM7nPTFMYMEWrYtmRpSWhXuNGcat4jx,13286,5Jtro8QM68HMFFwtAbUn3tguHjRKj8wSXxPGpiGFgZeFpDpLjEbt,0.001000000,2.160915872,TowerStake payout epoch 78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnri6LuKNAPwLYSXBS9u3kM7nPTFMYMEWrYtmRpSWhXuNGcat4jx,566932,CkpYpM3119VR4iudmbop4M5PhNQ6LHGgTbddCyFpvwCyAjXrjyXi8,0.001000000,1.993042835,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnri6LuKNAPwLYSXBS9u3kM7nPTFMYMEWrYtmRpSWhXuNGcat4jx,548528,CkpZk3N8jZuQpQ4LP7qBp9SeEhuaKkwW6rT3ESktcMisE695TMekT,0.001000000,2.059718240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnri6LuKNAPwLYSXBS9u3kM7nPTFMYMEWrYtmRpSWhXuNGcat4jx,531292,CkpYZsAHGBHKZG3S8VQvZvWwmvL2LWrTKArud1YKnaNeAWyRMM5vr,0.001000000,1.981568658,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 13:18:00,347391,3NLUbPxfdXGac6jiQ9Qnhiyg58aTrNAUjgjnaao5msZvDsnt1uXF,B62qnri6LuKNAPwLYSXBS9u3kM7nPTFMYMEWrYtmRpSWhXuNGcat4jx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpZAbypW6Ws2sB6vkNHHn59yxccUbh2Z9Jb3fQG6UP2mp7Kkdrbe,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnri6LuKNAPwLYSXBS9u3kM7nPTFMYMEWrYtmRpSWhXuNGcat4jx,513655,CkpaJqELxKXMX9vAj9fAkPovMTfxzx6knXW6h1pQtFx2kCAHnJGNT,0.001000000,1.856807725,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:15:00,339780,3NLrCYjUbHgEAyRXvgJH4viUgVRxXUwwwCvXjQyhiGchZ7rh2fcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnri6LuKNAPwLYSXBS9u3kM7nPTFMYMEWrYtmRpSWhXuNGcat4jx,496293,CkpaCLAStcRVXjY9AL4bejt2Qw5MufuKdjf2evkCpqm5PFUEXWrCc,0.001000000,2.165324849,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnri6LuKNAPwLYSXBS9u3kM7nPTFMYMEWrYtmRpSWhXuNGcat4jx,480392,CkpZsi3nPY7fJ1we4THXwLdAGhkgEKNjo1hAnHrwhuBq1Cvr6P9pi,0.001000000,2.201055232,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:21:00,332785,3NLiDQZLY9V1vajq9oWj9zko1NpdXtDpgRj78aecRZJVqSNxWhnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnri6LuKNAPwLYSXBS9u3kM7nPTFMYMEWrYtmRpSWhXuNGcat4jx,464940,CkpZsWsmAG3Ewzi16NXJq77PpgHC2B9Ds9y888f8YgeC2awLUpz68,0.001000000,1.989026720,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:42:00,328721,3NLwqgBuPYiqkLMixHwSp1SFcNrCLojBWXB5W28P5VKEHL5GbYgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnri6LuKNAPwLYSXBS9u3kM7nPTFMYMEWrYtmRpSWhXuNGcat4jx,450514,CkpZjRmhmkiaechq5bvwAvUV9osMEVVsQHNQs1yiTogJTDvqT6tX4,0.001000000,1.831220566,payout_from_AURO_Epoch_70,PAYMENT
