Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqehDmLTiWpBs3KZrnT25Swo1SURZ5ztxVMV8zx2hxrr7ieUy3wS,208225,CkpYyFfzC7ggvfZfousLHL18vf9UtZBVsNeBt91rhB6d1gJnWGwix,0.002000000,5.264102024,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqehDmLTiWpBs3KZrnT25Swo1SURZ5ztxVMV8zx2hxrr7ieUy3wS,206005,CkpYsuRe9oqZZMoskwqcgru2uusYXd4Am9SVfDvqsaPE3ftb97nCK,0.002000000,7.019427393,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqehDmLTiWpBs3KZrnT25Swo1SURZ5ztxVMV8zx2hxrr7ieUy3wS,204287,CkpYzWZBcPnt2eXaBUqVuzVm413iDsQhytksXpftWpEGJpzTC8Eq6,0.002000000,1.890071930,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqehDmLTiWpBs3KZrnT25Swo1SURZ5ztxVMV8zx2hxrr7ieUy3wS,202583,CkpaH1VCeGfPPjCVfRQQdySd9fH4KNArVbvFN6Er8s34KoDye284H,0.002000000,11.345027005,payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqehDmLTiWpBs3KZrnT25Swo1SURZ5ztxVMV8zx2hxrr7ieUy3wS,201249,CkpZb4n3rHBfxwdLXqiiCfA4Es62GMZ2QmecySKxG5Cq2dLWW6sad,0.002000000,3.811024443,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqehDmLTiWpBs3KZrnT25Swo1SURZ5ztxVMV8zx2hxrr7ieUy3wS,199159,CkpYayURPCmZ8vKQ6KqSjJn97n7MuRJMLmfUiZZKS7dKdyebSSYtJ,0.002000000,7.621145110,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqehDmLTiWpBs3KZrnT25Swo1SURZ5ztxVMV8zx2hxrr7ieUy3wS,197792,CkpYoBTvkQEYfFABKkvrZreWqTqJCctLZWbtUHpJAU1QYXxxp5aqN,0.002000000,5.443445482,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqehDmLTiWpBs3KZrnT25Swo1SURZ5ztxVMV8zx2hxrr7ieUy3wS,196046,CkpZitE2hDM58bRiPKiw9eJVjxBHbFhiQbCncg38UJuY2cSP3gcSS,0.002000000,5.443935167,payout,PAYMENT
2024-04-01 07:36:00,342142,3NK3wB87R7ByFMjeNtVQ3oDZEPyHqVgnmzM7YDXk9Y4FpbUHHuAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqehDmLTiWpBs3KZrnT25Swo1SURZ5ztxVMV8zx2hxrr7ieUy3wS,194184,CkpZWxSQ6ZdnH28YFs5Bzec3DcwzA9WRvQMLEmBbMnfsYRaL8Mmtr,0.002000000,9.073327073,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqehDmLTiWpBs3KZrnT25Swo1SURZ5ztxVMV8zx2hxrr7ieUy3wS,192590,CkpZtFiDjShADKmZXhNFK9dZEdjGbHJXWzqQ4Lu8nLN5JAPc1RnHV,0.002000000,9.078373599,payout,PAYMENT
