Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,560466,CkpZp79b4iuGS6Laj6scRb74uhBDJtXd34vGfsV9QhHMbRdGCaZJ9,0.005000000,0.179375698,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,555862,CkpYx3oHBb7KhbJqAHu4dpxQh1C692oU6v7XQgy37fhdpfKqiAJnJ,0.005000000,0.206464284,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,551391,Ckpa6mxP5iHjHzgDqy5cMiUoRQ4d42XknFgkCc41rWFiJTEhPboAD,0.005000000,0.149445012,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,546804,CkpYZnJz6av7VfjKS4sPAUnnWmNjoxmmPMYo2adP6Z6RoSebEiXk5,0.005000000,0.198682060,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,542388,CkpZhi78uxHdPS11XtrY7quuRd199RMhKZM9c6k3uDm9vFiPX2dyB,0.005000000,0.142559873,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,537834,CkpYqR3YikqztLTxW9J2iQLR9gHBhwekKNyuN2LZpQa8wyBxoDp33,0.005000000,0.173578727,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,533447,CkpYRRUXVCQJ1YwEQYbbWSVw69bgmyXx4sGfVBWQVxpVphdTYXB3A,0.005000000,0.134513036,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,528772,CkpZUyvFexPuUwzwpcbEwpV3Lt5BPNJ8uqPp3TNiPiLNbJ5SWJLgV,0.005000000,0.200461003,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,524354,CkpZH1jwfRtyM4uBouHTSrCswQ15BrWT8vwy7Eg5cS3RkJEDNR4Sd,0.005000000,0.144945090,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,519717,CkpYQsgL14GRAvmPEK6Mmj7hhj4A8BagP8AaozCb7L7HP2j7nZV8N,0.005000000,0.208080599,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,515247,CkpYcUza11VKjFgUHiMHooKjAvFt5nKEYA4yxQggCxKmvJuaEQcNR,0.005000000,0.151604571,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,510568,Ckpa57ZJDp2t9tXFQ7z1GmY6JYnaJw8WYnoHtkZU18tNWgZTpvYxQ,0.005000000,0.209282841,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:33:00,344722,3NLw66f8dgeNiEXcp9jWsGNiTCTyoFDeoF5e5NLA7VAjEPW5DRMC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,506080,CkpYUaq8zcchgfbhLv3T9JXCkaV96Px2RQaRsaxZoRHQSLyWFHrAJ,0.005000000,0.172532502,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrAbfqa3xsJQHSvxXx9PbzcmqNk3XGsXYbaoMCWqrG8nwktrpfL,501536,CkpYiNPtiMuPhDkg69q2Swf72v2Fk2mRyAFJ6SjGxAfggXmKcyGni,0.005000000,0.173461109,MinaExplorer Payout 319 #343725,PAYMENT
