Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,561381,CkpYvxTnSvtzdyYutrwE1jzWrsJEdHc3X9Kngjrw4UnrkfNAZ6Mww,0.001000000,16.299305387,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,543019,CkpZ3rRwVuUwj5McmowY2XH9BwzQKmkffiks9jR9jWyfeQNokwp8n,0.001000000,16.844583524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:00:00,347520,3NLJ1ffTMASg45m5rafEnbbeTVTJTLgrVRd5LChzGESJ5xSwy6sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,525774,CkpZ73Yz9fnRirERjA9BuZzZAPYfiVfr1MxYLPWUF7eezhxiDQJ8x,0.001000000,16.205468388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,508221,CkpZCvdmDNaRTdo9SkfRi45thQe9dtLLcrSJW8tbRm4hqUPmaP3ef,0.001000000,15.185160780,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,491166,CkpZyTHURbMg47kFTfSePEqirUUmqQfQiJ45YxNfvMJx7S3V6uKb1,0.001000000,17.708244970,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,475354,CkpYWeh5X7NKUsWBbtWaxzy5zemmAtHvGjjVh8mGqMQZNcZBjAGWq,0.001000000,18.000451547,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,460012,CkpYxwHPpTcPtxuVXsZ3t8YjTJptqw47coQWVgSbXBuQ4Jg1pMsRJ,0.001000000,16.266460979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,446242,CkpZWBBFBYh6H93sLBwenJvDxJLfezbPqEjTxGFzgwvVC7v7joAnG,0.001000000,14.975906397,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,433189,CkpZh3vBGDyTUxeAVD4YubmizByAJ3nQ3sfynVE8ZpZ8dznj6H1d9,0.001000000,16.791614994,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,420269,CkpZ3BeUwLknV9zPQ3RZsJWdmZnmUgmL3Wmpqe5vDo2G2By5ALcS9,0.001000000,16.810221570,payout_from_AURO_Epoch_68,PAYMENT
