Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,127670,CkpZ4a4fw7nPrEgwaHqhfGnkKbnpZKJMBkJBkvLEN3t6VTSLtkMc3,0.001000000,21.422987751,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,123925,CkpZATRTSDms1miMXsekWdjm4qKYVj1AsSh9bUuc9QiiboSTmtu1A,0.001000000,27.947598160,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,120199,CkpYXwvyscTfLsnWpxi8iRyx7sdgcVXz1khp8ts6j9T2q682jW411,0.001000000,25.499662717,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,117158,CkpYo9vB7bwkUnqxTovpAN8NUYiSjanWz2vR9bVLmH8ERWQ9cE4xh,0.001000000,20.018000238,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,112921,CkpaCiH5RgZ4je8wTwZBMGctG7Y4kNGM5oWpKWrvUjAzzpF4ir7Mg,0.001000000,20.989647599,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,109384,CkpYg4Uf9owBowLS99rctSP5KtqSF4oDYm1YJiVVHr23DgmJ37fd9,0.001000000,22.644297257,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,105958,CkpYcaAe1jYnMb19tkvXS9cv4toFp5C6gc9A9Kikp8BxvEW8dF8Ys,0.001000000,24.437476222,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,103389,CkpZoMFni8iJTR3WkdvDV6GDXkTJCUiowF1m9p6pyGNUoB3QBXtv5,0.001000000,21.764315474,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:57:00,324028,3NLFhTaZf2ZcrrFfRnYYf3kN7nAstuVwEEqcEq76Lecq4R6x2NJV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,101131,CkpZoCNpnhAd1owqqdWQgdfgYDW5WppZ6ajX9Rq2Xkkmq6rZECnq4,0.001000000,26.093386537,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,98905,CkpZGzgzpNBTjJ5UgN6rJdhmqe9ReK8GRmqdC3BP9TGb7f3i27GsR,0.001000000,19.649205829,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,96641,CkpZPvy6Y6hxg77ENzPCtfe1v52cNKyegdfGt32Xqd8nj8hFBQCEf,0.001000000,23.809254697,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,1407,CkpZu251ykLFB6YGLuy5igEJquZ3KWno3AJHqQkFWbubetoQH77m1,0.001027640,0.000119600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:15:00,312401,3NLQP3T26HDt4g6bLUJBSaUt2iDiExNydApagmPZmogXCxNNyNX4,B62qoT551FkaDoNtTMRyrime5vEMi8ZztmVM12AesfAbsHxUkHM5DFB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYSQx2cVsGnJkY2R6CRUv5APZACZJGd5uNHJDTPF4DiQHpT9gKd,0.200100000,0.000000000,,STAKE_DELEGATION
