Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qifciEv41dnJsbA3zsWP11LJt2J723dSSiboqCBxuz7BzzDYDUE7,27169,5Jtrqv34b5vzABufGYHkPESRP81QeNiv7Va6My4KGw8mbxGNEG7g,0.001200000,1.130727612,TheNOP.io-Epoch78-130.896857350,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qifciEv41dnJsbA3zsWP11LJt2J723dSSiboqCBxuz7BzzDYDUE7,26503,CkpYg4UHxVn4Rxva92ZBqtuFj9dzDMx3Ng5eQQqj1qWq2eoe3rAWn,0.001200000,1.275367172,TheNOP.io-Epoch77-129.501254231,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qifciEv41dnJsbA3zsWP11LJt2J723dSSiboqCBxuz7BzzDYDUE7,25864,CkpaH1p4HnSqwwXLcAJyDemxT5jy53rFQtNGfHBRHs1Gv6ZPsTudw,0.001200000,0.982261951,TheNOP.io-Epoch76-128.567588556,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qifciEv41dnJsbA3zsWP11LJt2J723dSSiboqCBxuz7BzzDYDUE7,25228,CkpYqYV6tnRjvXpqgKibYcdsUXUw2B7YDur8pEDPzCdm7d5vfRX29,0.001200000,1.395603119,TheNOP.io-Epoch75-127.744597118,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qifciEv41dnJsbA3zsWP11LJt2J723dSSiboqCBxuz7BzzDYDUE7,24592,CkpYVXGGgmrYrhegBnpyVDtrwn1MR9ZoDojvqcFJhxdKAgdfMsptL,0.001200000,0.933665675,TheNOP.io-Epoch74-127.020228204,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qifciEv41dnJsbA3zsWP11LJt2J723dSSiboqCBxuz7BzzDYDUE7,24017,CkpZJeEjz3B2tfPwcws1M3mdzUmSrEn15DZsGLMGDqmbHvvgs8Mx9,0.001200000,0.822991438,TheNOP.io-Epoch73-126.089900000,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qifciEv41dnJsbA3zsWP11LJt2J723dSSiboqCBxuz7BzzDYDUE7,23459,Ckpa8HY4EUTMSLYRTqxdhJEZE37RyA6vRSwBRimTm83CTa5gki3xy,0.001200000,0.724368914,TheNOP.io-Epoch72-126.089900000,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qifciEv41dnJsbA3zsWP11LJt2J723dSSiboqCBxuz7BzzDYDUE7,22905,CkpZBmGEbYSQKVnj7ZjmGRYzW4sEsUWQysKeTv4HRup63tg1fhLgi,0.001200000,0.930328204,TheNOP.io-Epoch71-126.089900000,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qifciEv41dnJsbA3zsWP11LJt2J723dSSiboqCBxuz7BzzDYDUE7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZwbDdwDqMRxrwx5D6jdtwAbSsEo64QDiYw9VVMSg32gLdphVjd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifciEv41dnJsbA3zsWP11LJt2J723dSSiboqCBxuz7BzzDYDUE7,37653,CkpZjbRjYjsRTX8gcbmrqsYs64awRhdRwDSartufYn3q5pyVRrwMA,0.300000000,127.100000000,,PAYMENT
