Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,378082,CkpZrMRa3pE6VabtRMwvZNtA7fHQyQQXCAuAAxLJHoJ421QS3BVSz,0.005000000,0.100850101,MinaExplorer Payout 289 #316386,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,126831,CkpZ5ptV3PfCvfAjfFC3PdZbWCLPoG3u6PtZYmXdmvfaAq3BwKPCC,0.005000000,0.100092074,MinaExplorer Payout 223 #249415,PAYMENT
2022-08-21 20:27:00,170290,3NKgYubcVvJqH2gQFTTLThAhf11RtCyDYUsvcUfWrMHKekhQieXE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,290353,CkpZeiTSqTqcZHP5ME6razzojCLZH95JLHrzgj5fHErJnLhVzKRfs,0.005000000,0.166369016,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-14 19:09:00,168005,3NKrbJHKe6HZgUbYetcvb2URqqXFpovTZ1841nPHW5xQ4xvJQGjN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,283913,CkpYaBSapufNipWuStbSNeHJDbDG9eET3Q4ncpFaTpsw1X3k8THi2,0.005000000,0.145171066,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 20:06:00,166716,3NL6gG1PG99FAtnDLs4TurXMDDBiet9bUEdSKGYqwditdPGUhLBq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,280400,CkpZ8rLa2rGiK5De7zmMUFsc7B9Jg7tFEA6AcMRzPVAKmJysihkui,0.005000000,0.123009916,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:57:00,165739,3NLKv1G4W2RYJFdmkX2UNwNMeG7tuUXG7uNRJnBkcTaBNi4DKu1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,277163,CkpaJFsgydqJ4TEzgdKEmaQoroqpMH756y48oHLYUzsehc5KCddKA,0.005000000,0.150490463,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,273900,CkpYkk5ovMeErXoHUwPCyxEKckd2TANBp38CrMrcynTnhsBs3QPSc,0.005000000,0.117610807,MinaExplorer Payout 144 #164354,PAYMENT
2022-08-03 07:45:00,164275,3NKbfCiuegk8isejd8AFEGYGGtsTuEXN7JQCLHZ7rUR9tKzLyh3W,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,B62qqAuB8wau8f71hq4CKu662yCzDpH6UQe3NKqnHA9Ys6LMXjDtsCA,27,CkpaCTzoLpviaGrrnjc2G9Nri2VhS8EAt85cv4JyfxFeiAZ5f38iV,0.001000000,58.636987197,,PAYMENT
2022-07-31 20:03:00,163461,3NLnPG9hE9qTZnCaJouqhgJDFkEFstiVrBrPt4CF9uiv3zDngQeT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,270087,CkpZHnTo1KoCipmCBN9xkwbyvguPwAUnpTpEpaQ4gdZzDRZmEfg6y,0.005000000,0.260291845,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:39:00,161206,3NKPsRyLpH7mnp5obEZrGXv9CrrJyYVVJPbRnCc2XUXvzhecCq1F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,263862,CkpZuG5V3ZC5NnZCsPwwKehjkg3YLWYQTjfACBmWwGum263T45D8d,0.005000000,0.151986157,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,260630,CkpZi4WEHn1TZhAKtZ4xmkMXjDvvd2hys3gWFURevTkTbe4jeWjYn,0.005000000,0.119536615,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:27:00,158811,3NKfnkar5rjA9gtipiD8ZxqJgKyrHPgxfQ57Yt7jxbdMDTTGhejq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnok8B6GXrxfVrWwToe5U9xX6WiC4fGT28sYJhm7jRz3P2uRMDh3,256985,CkpYp4PuXSRM89o9eoMFvwWCsf4oihTjb4f91hPkZSqJdqX6AgAqS,0.005000000,0.183210075,MinaExplorer Payout 139 #158654,PAYMENT
