Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,575173,CkpZtkHNnnBrWrvvTywLQ9TsqiWRkSJLagvBfBZZcp8T4B1BWjtau,0.001000000,0.014302096,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:24:00,352456,3NKDg68K1fjaJFbXAed6BtwmqzGeYKrBhwKCxf6cJw4rGhMo7xQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,556521,Ckpa6WTEow6qgF2Q1o5aJcBZo6GCBpv3g66LkS1jaaX4WqvsvF1PX,0.001000000,0.014780560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:42:00,348202,3NLouWBA949PvEHcQCZ9pCbNgCC3UzdYgCGKmkEiGC9KDXMTHFMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,539148,CkpZerXU2jQQNY3KZ14dd1x2SUt1PLDAurwjfwTPxaXcASZn1diom,0.001000000,0.014219771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:18:00,344537,3NKWSorR5Du3CAJeHhEkSKungfS1i7L29Yq3ZMo27SZGpfSxnHVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,521970,CkpZhH6fwPf8GsbkvfowoR1HYLhzhbnHSiqKVYkkDDprowB67mpDg,0.001000000,0.013324472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:30:00,340154,3NKjpZxatvcNNqueMxRwPyb5R8yh83fGqrFko2VhHGoVPDPwBiqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,504499,CkpZ2g59EYvR4QfeUaHfpB3bu8SCQVuKJv6E2nyyXc2CTsEcjkb52,0.001000000,0.015538407,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,487506,CkpZthKS911d7TbcRaz19VaG1SbkgFeHcQoZtfHK4jnJiV6Whqyor,0.001000000,0.015794824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,471763,CkpYZr2GXR85ZYPVyuKdEhLSmB8pUEof4WDkhgfUUg6GdRZX4FqGe,0.001000000,0.014273300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:00:00,328978,3NL2EeySVSGifJoeH9J5fbnTg58fHBbGNMbmape1M35wJjYdSXYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,456473,CkpYnuiG6N86Chch5WufwLHaVvGaQNjWwMddybDMCjZEHWJhEV6Sc,0.001000000,0.013140884,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,442798,CkpYQQiJ1xj2bBUoDD7b9QaLY79N7qvHW628jGbfkaqmQPTDjqGxk,0.001000000,0.014734106,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,429775,CkpYmeuzovvKkYmY22eDzkkfRJfmt2KKJCWFrQfyXxnXcFSZpquQq,0.001000000,0.014750438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,416895,CkpYZcDfRE82okudT2AYdtNM6SpvrLpjVqyKngEjXWCbo8skoHp1u,0.001000000,0.016199470,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,404141,Ckpa5wLSn99N4kcpAtnoqgfgYdCWbzKJKfdNbkwSi3DLjbruiorH3,0.001000000,0.013363635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,392011,CkpZK8VEiqhg7ztqHwKL87Q2WYakgKdXAdm35ASfZEsJjL3rXfH1V,0.001000000,0.013871413,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:03:00,304676,3NLu3R5fdeYjH8k8wFz25VYLLPEh1vVWvrdJYxSmRwP28ZypMsrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,379925,Ckpa67ZXtn5w1B4tkUJoraF7WENzuvzn14xHJJ58E5W5hub8BBEYh,0.001000000,0.012287318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:15:00,300421,3NL4s9dHfDQrBYBrK4ovYS2DDT5MfYUFyvdQWHDauwdXQ4JwEKgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,367589,CkpZWX44U59gg5s3E9yfh5ETguXdKJHgMFYasAnBHWu1QXBHHpdgN,0.001000000,0.012604501,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:45:00,296191,3NLcobRMPs515g2kzCYVtUVTmpp3VGzBcrg5DLxP85r37vvCasEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,355401,CkpYjfbuQ3cdEMe8ojwbfmmTtwVegGB7N36WSt5uDCgwuM5tPmzNe,0.001000000,0.013902710,payout_from_AURO_Epoch_62,PAYMENT
