Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-22 12:06:00,160377,3NLNMdnjES5Aie6sXSBHNjC9gfx4YWTHVrTAH2GE2PhGZqVi6dbd,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,10,CkpZuDLLNoo5T3D4wYTehGx8uQcXL38c8wwW6FUwGpbv9ey8Z4rxL,0.010000000,8641.000000000,,PAYMENT
2022-06-22 23:51:00,150667,3NKt921Pjkiep6hrKz1gJxeYzDLSN2zeLGGKrVNdBwiBk9vs8s5s,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,157,CkpZitvi3ceUoUaCBifNKeiv9LoP6pJ2CEbusMj39weEkxYmMTGe4,0.001030940,0.000462500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,12,CkpYjois8xrAyWkwf9ZrWrxUwZqzAqR26hF5Bj6M96uUDb7SB9aFK,0.001081460,0.000390870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-03 15:18:00,144321,3NKmAkKrHGJEiXQyhaDjnuRGrMZTWXwo5eoWrhgLB5dvUzEw7yz5,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,17,CkpZmMnnKfbxr74BzHGzRgFfNKvJxNhKqHKv3stJg4fjxdQFv56ki,0.010000000,5761.000000000,,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qrvug663CKkJmXwGE17W5SXEAJmHB9jMranPJ1XjWqMgraTY3an9,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,15,CkpZ6oYeLpbRo5zXXhGVGf2MjVT2vdNE4t9hm8xY1KU4KdEPiGJWS,0.001030080,0.000556500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:00:00,140622,3NKgsfRb3ZPdmjthKTKrBaqeCodjAE6TEujkEf1Q7idT3v2DHsSV,B62qmQ3Hed3r5CF41Ju22ncvCo4AwkZ2euYaprJaWaNStaWNgeLThpT,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,44,CkpYncPFiynCw81ps8YqJkFYyLgS5LcUizYhXt4VvMoEaiYfvhVzB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-16 14:39:00,128599,3NLBXMrJyh7M85N5AZvqAiffvwvjPf4NKdUjhWbRGgMnBd7NoCAg,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,9,CkpZd5xQSLzGaS2Zc31GpmgFJ1xxA6uJoR3LCWCozmYfuaqKUWqHZ,0.100000000,0.000000000,,STAKE_DELEGATION
2022-04-15 08:12:00,128183,3NKs7X32BYxU4UAgCWATdWeWitDm6wPz15qx31FCGgNHwUnsqMtj,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,112,CkpZeEeu9gJPb63WsHeChhvRovmmydt9MScVNSixQRFb8QhEAKiNY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 07:57:00,125528,3NK32rTgsh7pzPV7cG31bM8veMaoYhrPJXQKtqZPnSMAqedZvujY,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,16,CkpYQ3pbZTFhXAuhtMs8W3u9RJwuXx4edHJULM6VUifJKE9aDnrVw,0.010000000,2880.000000000,,PAYMENT
2022-03-20 14:33:00,119670,3NK9CCWm64S9REmhQiBGL5KuiQQpU96Zsn7K8T6LcHbYQUpenNQD,B62qoz84naYxrCthSukDRWrzNSNCyzDtVr8zQzK7SaN8L8szgGXQSsm,B62qjyaV1qV1WSqPcvAkFhydLWgmNb4mDqC6DTAwAACRNha7tsMpuEQ,8,CkpYipuZTwB9Ux8ZaTz8MJQ8fGjzSYw7TTph2oSeyximWWSCq9qri,0.010000000,38324.000000000,,PAYMENT
