Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,4,CkpZJAP1YRpiyQDP79kkvNnnxDC1sHhPzm6RuRodRADJRvNcCFHDJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZ8iMRAJZDjPr3BuruAnwKF5hvZfna6YE8YmmTnLczfmkr5URDc,0.100000000,27481.120000000,,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,229,CkpZTNTofwNPiJXjJqE5RJK4GsDgcVz1Y4jrNnfrNVCicuLMBjYP3,0.001000000,1324.792828388,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-01-26 23:54:00,325066,3NL96if4BTmaYeZ5bGTxtDRSRf48mA9MVqgAq8kWM4dMvKBo1PAR,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,227,CkpZmoe2TjbTvZsopERL68HjknQ8ZqDazCFh4bTywSawfn7wcAF77,0.001000000,662.396479799,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZSSMxoG6Zj4VWnHKZbfWzV5yRLfs4fSZ8dcYEH84CzovYr6QCe,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,1,CkpYkHTdYwE6FDb9BQLhQu2kefhmk8QHnAapUVVjk733r8Fp1d7SR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,293,CkpaGnTSZRz5R4qnWgsRhcBwnCuBSfnXWug8DpCk6ytUgEdSiyhYt,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,137,CkpYt7nRFzusHFaezdVVMiHYgswAV2i4ycWUNjWUgSQ4mfCANK5bf,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,0,Ckpa9bbFMc59wa2dBJYNUBqzGxy9wH15aoUVQW5hvTkwEEq4KytFP,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,24,CkpZYb6LXRJAFkEpnRhpmXYggGMVMvtaCv1dxUqaHLCJpLANnnTMU,0.300000000,2.000000000,,PAYMENT
