Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 10:15:00,127214,3NKjymPUwaZphBLHxp4NC1TiKHgfdtg5Ao3XZA2mP8BoD3zLEWhZ,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYaRer3gLBHeFRUKXmcoLZfQPsDpUaPFgQ2p48zZRsoTwyCtsFR,0.050000000,2.729949797,,PAYMENT
2022-04-12 09:48:00,127209,3NKcCciZe6b6URH1j64ASYgPjGPdq87uQBLvXygXFrRRwpvd2sai,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,5,CkpYe1rKMvFXUb8TaduuZPqnvWkf1inGG6YHNn5pyJeEmXF8q8D6s,0.010100000,2.779949797,k,PAYMENT
2022-01-25 05:33:00,102678,3NLkFroTqpawcAZGZi6YZ5iWk3efaYd72y4NWMfffG5WoYNRaWkW,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZr7xMQCdhqqC9PRMaR3NU9HA39WaVXptbPbaW87UyNkYkhyShM,0.050000000,170.992033590,,PAYMENT
2022-01-25 04:57:00,102673,3NKP91YzmAoRvmnbHXpzXntZkeHSYVbcPbWm1BCpvjQ4zCDtzzEp,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,4,CkpZAtmrzJuEJ1hYP75eMXH8ePU5CL2RVc7FXYQmyg9WLS7WEVDSz,0.010100000,171.042033590,,PAYMENT
2021-11-17 03:57:00,81591,3NKyVhXvBrSDtcizoMResFYyEuDo4FsgpyggAYDLjM6Tv9YLxVRk,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZafywx5NuqYp7rv6vDXYaTqHtaQRHSGhJA5NDDnrZf7khY76Xg,0.050000000,1.269700000,,PAYMENT
2021-11-17 03:39:00,81587,3NKGX72xrykrwhAgMy8DtDiwFc2HTpAHfQU2Ksq6LB6TJDZZHyB9,B62qjBs3vPp9gztLhu7238ZFvvzE1NZjQzi7kot7YTBfSZ3R2sxejr1,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,3,CkpaAC2pXJi9zxT8uzfpsMVTZRANdexzdnauarnEyLhnGtF7P4W1r,0.010100000,1.319700000,,PAYMENT
2021-10-25 09:51:00,74229,3NKaxuQKUousvtPA9RmTBeDaTBxboSN6Fcqp85M42B6uxW4gcwwN,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZTkGj3z9VJBXBw5Fj6VN72LL76C3mYpiWZ1xaLNZC7MHJgxnQQ,0.050000000,113.935370000,,PAYMENT
2021-10-25 09:36:00,74225,3NLh3WrQV2fMih5TY7iFykMNY4xZdBe7ugocTzHhC3Bwei3aRxbo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,37339,CkpZcjfXgXqJRKgfv6HFWHwb7maHuQYd8Kcwy9Abb5yDMxoGUcdaN,0.020000000,113.985370000,,PAYMENT
2021-10-18 02:30:00,71856,3NLKmDyMjiX5wQog2qjkYdGv3uYJHegqqAjLuLhNipzhvbNHCzLq,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa8X38Psoup7UfoGw983KFM6DVDputmDDB3RbU63hnUpfve3Y38,0.050000000,379.322800000,,PAYMENT
2021-10-18 02:09:00,71852,3NKttC42oPTdBaPXUjRBa5sEQpkfAVGxSCvVyChocoBQ5MBvwRcn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qioSVHEApJTtXaKb2GBmaByJHQAqkKJAhRC95cQJQH997Wdrq2FE,18536,CkpZkjAVKFMuk1iYmUiDeCMryhbPzwUg9e5ajqkDt7euCdmmi5FKN,0.030000000,380.372800000,,PAYMENT
