Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZMPYDjTUjNLLoTR7jjCigwmAMrybhQSdQksSJCRe4pmEQJmfNV,0.020000000,1850.281641300,,PAYMENT
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaCnhpPjSPEBFoo5kKRd5SEr1r4dpJca5TY1VoP5QSkpE2zcuhM,0.020000000,2055.841141300,,PAYMENT
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYi4Zrerp2HK2BRAQ3tv2kpeJ8j5aR91cjMTFhyvQckVDaL2TEV,0.020000000,1911.806741300,,PAYMENT
2021-06-04 02:24:00,26993,3NLXdNYFM2zdBxDvahntzwgftAXJLemUdv3EbTG82DiZhGrTo6cv,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZj8RCiDucY8kHuxyGQc6mLp3NpYoJcyYLR8ZUNajhBhEP4dYjG,0.020000000,2055.841141300,,PAYMENT
2021-06-04 02:24:00,26993,3NLXdNYFM2zdBxDvahntzwgftAXJLemUdv3EbTG82DiZhGrTo6cv,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYqhwHzXRrU5MJURAkKzkQtjWizbgQuC7kvyR93qYCBT611f527,0.020000000,2055.841141300,,PAYMENT
2021-06-04 02:24:00,26993,3NLXdNYFM2zdBxDvahntzwgftAXJLemUdv3EbTG82DiZhGrTo6cv,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZUhb62nN4pcz6MXb1t3jZ4mSygLgA1eyqZT4NJZLLpPRpWkxQz,0.020000000,2001.528641300,,PAYMENT
2021-06-04 01:36:00,26982,3NLHzJdbdpX4gFXKycEigJMxXDTuAa5Z5dcqaB1vP6pqsEeLvoDJ,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,1273,CkpZYuHWAS7E6e8RQErNW3EznCAjQTXVV9Gj7gNP2NAkvGgrSKg38,0.020000000,1911.826741300,,PAYMENT
2021-06-04 01:36:00,26982,3NLHzJdbdpX4gFXKycEigJMxXDTuAa5Z5dcqaB1vP6pqsEeLvoDJ,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,1268,CkpYmc1t16FVxBjq4Bg3oKhjQ6TvU7728EdRhfrGJGAisEFy9at4t,0.020000000,2055.861141300,,PAYMENT
2021-06-04 01:36:00,26982,3NLHzJdbdpX4gFXKycEigJMxXDTuAa5Z5dcqaB1vP6pqsEeLvoDJ,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,1260,CkpZ9LSNKyhtmJHs1HK5n4F7D4QCav8WGNbgPSMfqir97si88xZZi,0.020000000,1850.301641300,,PAYMENT
2021-06-04 01:33:00,26981,3NLJQK9f4V9mrEhBfz7JtZPayiw9gAGwC1SQK4TaQ1hxZA7GEW5x,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,1269,CkpYiZMuqpT9c4R6doc5KMNZf6BNKEJ1qAMjzTWesroagKL8p1mv8,0.020000000,2055.861141300,,PAYMENT
2021-06-04 01:33:00,26981,3NLJQK9f4V9mrEhBfz7JtZPayiw9gAGwC1SQK4TaQ1hxZA7GEW5x,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,1264,Ckpa3AdzenBtws1uv7YYvcdYgwbM4coQ5vdX92dk2oouCmKP6w6Dw,0.020000000,2001.548641300,,PAYMENT
2021-06-04 01:33:00,26981,3NLJQK9f4V9mrEhBfz7JtZPayiw9gAGwC1SQK4TaQ1hxZA7GEW5x,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,1264,CkpYm9PAQHgb5oBm9UjKpgS5CarNru385BFDAuWjLMUBf7nhfiLTH,0.020000000,2055.861141300,,PAYMENT
2021-06-02 06:33:00,26406,3NKCYYHBzBSo9qMdEUKkp34m7LY1pZca3h19YBgGriHnDrZbkhux,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZajjeM9iyVFzoBDQL4tcRBvQyFG6tBs21kXLgS7r7yufpUFVaF,0.020000000,1842.539541300,,PAYMENT
2021-06-02 05:48:00,26396,3NKDMygxiVAGQFX4zoZUCFsoU9EHmsvDZagMzJoLj2v5hAmGrPqH,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpXjgnS5jkvcDbN4eqDfWbs7MdDQgJFQXjHrq3wDcaADYVTmZZsv,774,CkpZLvHWwYQFJxa73xJjw6CRmu2b9BYvqG77VHiKNTrkdyoGbz8fC,0.020000000,1843.559541300,,PAYMENT
