Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjSG57iK4LzaHnqvNGcvwdEpEesJDjSpTrLjUNbReC6xJ8e7w1y2,27341,5JtgcUDvpv4Lixgv2w5SM5f4BUWqhKzxe6Qe3nJJLNoVTEuGiXwo,0.001200000,0.060008010,TheNOP.io-Epoch78-6.946732619,PAYMENT
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjSG57iK4LzaHnqvNGcvwdEpEesJDjSpTrLjUNbReC6xJ8e7w1y2,26674,CkpYRv6f4ExD9VTWCQ1vbbFAAeFhMXUJCRxmH8xkvrxGqkVBFePZe,0.001200000,0.067684070,TheNOP.io-Epoch77-6.872667691,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjSG57iK4LzaHnqvNGcvwdEpEesJDjSpTrLjUNbReC6xJ8e7w1y2,26033,CkpaANsRmCruKRPsfRPk6q9tfRooog8DGbCwKxt9KieC7n6e15Rc5,0.001200000,0.052128871,TheNOP.io-Epoch76-6.823115562,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjSG57iK4LzaHnqvNGcvwdEpEesJDjSpTrLjUNbReC6xJ8e7w1y2,25397,CkpZ3HJp94iPujEsHvpSJjdxNs8rXmvAH1P53Ug67jkcYFzwy5bRq,0.001200000,0.074064928,TheNOP.io-Epoch75-6.779434093,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjSG57iK4LzaHnqvNGcvwdEpEesJDjSpTrLjUNbReC6xJ8e7w1y2,24760,CkpZxSBrBoRwz9yA9mbpcMKRtQMXJSxxgT84TRXPehx1wbQBZp4MQ,0.001200000,0.049552129,TheNOP.io-Epoch74-6.741305419,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjSG57iK4LzaHnqvNGcvwdEpEesJDjSpTrLjUNbReC6xJ8e7w1y2,24144,Ckpa8ZXKbt9K548fApKnCARL5T9fT26ZRKfPYiwTjepwdb6nUoxUu,0.001200000,0.043681469,TheNOP.io-Epoch73-6.692407265,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjSG57iK4LzaHnqvNGcvwdEpEesJDjSpTrLjUNbReC6xJ8e7w1y2,23583,CkpZePsfzu943ad6SbJkSkQm7EMReJPYhFvaCZvTM8kthVoz4gjcm,0.001200000,0.038128674,TheNOP.io-Epoch72-6.637008387,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjSG57iK4LzaHnqvNGcvwdEpEesJDjSpTrLjUNbReC6xJ8e7w1y2,23030,CkpZ1x2A4qAJRXggxxeQSgRbPVt1vSs2Ghu66JU9q6oBRwCEnvUo6,0.001200000,0.048898154,TheNOP.io-Epoch71-6.627301405,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjSG57iK4LzaHnqvNGcvwdEpEesJDjSpTrLjUNbReC6xJ8e7w1y2,22492,Ckpa58xZew2hsNtBBjaUJid7bgNe7HmpPRXTmeQoM7YKbHkicKKhi,0.001200000,0.055398878,TheNOP.io-Epoch70-6.627301405,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjSG57iK4LzaHnqvNGcvwdEpEesJDjSpTrLjUNbReC6xJ8e7w1y2,22047,CkpYZ8XapB2wRn7k68FvwDYmz3QibjTokCamqEPfAk2N5taLRa6r3,0.001200000,0.009706982,TheNOP.io-Epoch69-3.447783397,PAYMENT
