Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:09:00,360454,3NLdwvEAXRL35KKVb6ZvNomqPVGhUrLbzXcifpaRuaUecic172C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,592923,5Jth9sbWQAVvzt8X587dEiqQJ6fqpPPUHqoMw5s2DRfZdesZyogF,0.001000000,0.035254655,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,574043,Ckpa7fPwdXXFyvAvk6xFvC5zNbJh2SxVg5CkQ9oZtdByy4hVZQh6N,0.001000000,0.034766783,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,555539,CkpYxdWNMVbm3beMv2ej5DKTYDxUSSywcTGLadbtcoNAH962mxnNW,0.001000000,0.035929882,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,538219,CkpZEdiTs51pD9BXM79XhbEeRMDKKKwejkzRSpMnuRDkvjCN9MYkJ,0.001000000,0.034566629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:33:00,344495,3NKovxaEtJtZZLViGKnuhWtnGMie2fLJznoiSyvNLuLEGAi51dfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,521084,Ckpa1o9Ur8UK4qrPeNBnBsthZpogStcBUXNt8eQcq392YqEUvruNn,0.001000000,0.032390290,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,503668,CkpZpwkbdNhSQrScbTYdAkHM1RDyvMGqWMhrZZeE7KCjzBJcVXYE1,0.001000000,0.037772096,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:33:00,336899,3NLQoZM75WWWvp7kpC4tqm6XkSHhKvYxZJtGPG8im9Pj2AbSFRnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,486655,CkpZnqC3eAobaSgFssPMVFQjdjVPB7wZYushdX6MtDWauoWBp5dqV,0.001000000,0.038395389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,470966,Ckpa6bQZfCCxBCbTFb4aEUiGPWZbjoeHk1tcd6McHkhkibw2d5FD7,0.001000000,0.034696746,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,455687,CkpaBaQuEEaS6gFgNkK5LtfDaPsaEcCsWd3EPa64NZF2CqnEzLKuM,0.001000000,0.031943963,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,442051,Ckpa3UQB21WZwSVjWPdKsDLMqwUy7FJ4bk3bghms1xeP2kbDDkJnu,0.001000000,0.035816915,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,429042,CkpYUt1tkkbUskKgU69UWNNCYE1cRTKDZPjyQ5xC9gHKbBQTD6sZq,0.001000000,0.035856612,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,416174,CkpYjcDHEsxYP17HGK8kC3izkYBa1fMeozgocyyztK6bg5rgZ8VSj,0.001000000,0.039379023,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:27:00,313134,3NLb45RVxkZP6rbG8ZjqcadY4GXmcR16WEZ9wSgkJU5FHe9nHdsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,403412,CkpYZg3gnBJJFPYSZwtXcMrKXab8f3c3i6ePxYCFGWmsfEA8f5KVv,0.001000000,0.032485404,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,391316,CkpYsD1NGD9ALSHGvom24FvTKUZmRUxVJdjZ7DDrm1J3WjSxQsTiC,0.001000000,0.033721444,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,379260,CkpYpu3gxdFFWesNTPB1xyTyd3YEVR16MMJLKYFG5KQLK16GyPoDg,0.001000000,0.029872195,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:21:00,300387,3NKi3qddRsTca95Qcc1kRbBG36DFHamG22RtZnCLaPHBNG4MZxaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,366932,CkpZ1EBLETCrtaryjsNrY2dZ7Poepqdmn4pFMWnz7J5TKupR3C3p2,0.001000000,0.030420146,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:51:00,296159,3NLZBVGdAEauyA4voDpDz4VnNezTz7ZcjttqajkwrzdGKBaiELgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,354744,CkpYYmMv4XGBAcnvdjdTr8SXzPNs5K8WxkUZR41vpf1q8Fh6kmJty,0.001000000,0.033553289,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMJczo1inDvdNy472H7uuFQBLKPpFozF3TVuAfLzC3ku7Xh8wbL,344144,CkpYXpCtFxVMcKSkinCen6TuD3p1ZXnhiWLncTJUj2AKyRvJUY2m8,0.001000000,0.031653848,payout_from_AURO_Epoch_61,PAYMENT
