Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,123397,CkpZErjgFngWdQLYHTXNyBvhMFk2jC7kJBVP8JBwZygfANq7buE57,0.001000000,1395.913265283,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,119662,CkpYkfC7ctwj6BoJ7vXXk8w2smZp6R8157dmQS69CRJV9rV2asPsL,0.001000000,1273.644954249,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,117038,CkpYxp4QHEqU77cPwFWfDdtMZfRBoRwRyQm95dfSTaoWZEpXcVmTu,0.001000000,999.849500085,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,112399,CkpZKCxovkztRfuxeoUfAiPfJuugv2mVcXAARGHDscQSeR91uKWMC,0.001000000,1048.380883695,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,108862,CkpZKPTaFwY8ggLjkpu4pGcovFKgp4GVj5Q5XJbQzJnnrpxWomhiH,0.001000000,1131.026392586,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,105440,CkpYeVRyDaHSS8qmvef4v16ikGy6T8fEVwMapAWvLTQkS6HVKXUdC,0.001000000,1220.590532823,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,102885,CkpZBfy6KjgiEGJRKHWuSKJET3dzNi4aaHchQy37a3fZTW8cYj4D9,0.001000000,1087.095261650,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,100641,CkpYqtiWyAuge337RKM3DboschfiMdHcqa4tvrZuSgKN26kz1c8fS,0.001000000,1303.397028888,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,98400,CkpYsjAhbmd8nAwGTcWdkafQnp2HsCXPUZ9Gk5PwqufweoStBX15G,0.001000000,977.929556811,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,96134,Ckpa1A75VzRJAuBjT8qmMFgA2MFgvbSeJ4kwymLiqFETwGYps2fQe,0.001000000,1180.036949002,Piconbello epoch67 2%fee payout,PAYMENT
