Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 08:42:00,361342,3NKPqJSwBKpki8gzixDKWmNMWUx7r9tjP5C7T3TLZx13UFyKhvFJ,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,94,5JuKYEWRvwpXUj3QBT48MWRKsqVNeYa3sJuUrxovmBdNPBL1hLom,0.026768055,1741.063231945,,PAYMENT
2024-06-11 08:36:00,361340,3NLqnMtJGbQDe1s6R9mZgMxuveFuNXbVPGzZJwzjYgVa2uR89sVR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,45897,5JuKG52svpZEXQyHscgaKctuA1nCZ1RZHYuRLz3RyQcvB1QX6y5n,0.500000000,1741.090000000,memo,PAYMENT
2024-06-09 04:18:00,360754,3NLpEPssHA8xpUa3EYv8aT9abwoLAxtBg7rjjDRJRhJB1N7cD4aH,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,93,5JtgQvCTRhnpgfFHfEHkKcyhc4tCmeGMzeUN8vTbJ46YCYpAsBWx,0.028356950,1374.891643050,,PAYMENT
2024-06-09 04:09:00,360752,3NLDBizMcUhz8CvxatPQP1UgqF7evrFSLDFA1WALbg87RrnA4vyQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,45787,5JupgcSLp5akgaDyqL1KsqgDEDLBu1um9UzLjvmn6Zby9rp4Uwz1,0.500000000,1374.920000000,memo,PAYMENT
2024-06-07 13:51:00,360320,3NKDpNEhMHTeZLuw5rQKun1g8yK75rRoUdp8T7C5AF1o9w4abj5Y,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,92,5JtqQwq9sm3hSyR1jREV1pMA2588bPA92eeZHSW7ZJskWgbPKgCa,0.005550000,1450.544450000,,PAYMENT
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,45709,5JuzquH8Kq7pQsX87gwHnHwYTJGDmjwJ565Wmkmop4MJUZBHsbBu,0.500000000,1450.550000000,memo,PAYMENT
2024-06-04 05:27:00,359564,3NKNDo9jNi1JpLKe1EUitYhoaJThH7hs3WKSeL2B2SqdaEjMdM8r,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,91,CkpaL1Jzsfd49Ubvt7hXFXLrHcVyBhJXReKozrzzrbetEQbYXAYUx,0.030500000,3074.847500000,,PAYMENT
2024-06-04 05:15:00,359563,3NKXjhex2F9Juo4yeqSJ7hNJmXFpNzGBw23phiDAY3CA7HhHAMWg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,45617,CkpYpTywGi5c8ZecjX1sfxvrMuco1LT1LBVpDJfJ6hJbKPg6sZr6K,0.500000000,1845.750000000,memo,PAYMENT
2024-06-04 05:15:00,359563,3NKXjhex2F9Juo4yeqSJ7hNJmXFpNzGBw23phiDAY3CA7HhHAMWg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,23564,CkpZtZS3LhUxA4RzLoQ7cZ6kKuucJZcqagNGzArjzpb6JX2TzAKMC,0.100000000,1229.128000000,,PAYMENT
2024-06-03 06:21:00,359293,3NLDkx2e84A2UmoTLz2RopwHDqHaYa6TcVD1sjELuTJGjU2ycWwF,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,90,CkpZeLPRBA7cL9P28dz1v3GxozmdTfGUJR62azULRanmFsBZKAHFL,0.030500000,1429.149500000,,PAYMENT
