Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHkv1yq3xJRRtRMRiBeLLorA4FoLd53335GpE1i4WNFcRDxWiV7,60858,CkpZ8ec42fvttyrKxWyJAGttNwpycoX1Bv8NnYKWodSdkpaGtovv9,0.003000000,1.003014630,WeStake.Club payout #71,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHkv1yq3xJRRtRMRiBeLLorA4FoLd53335GpE1i4WNFcRDxWiV7,51193,CkpZ6bGawPLcuxzzPinYYN1ERa1VdkGqPZSq29stzFAPAphewRy5Z,0.003000000,1.018265530,WeStake.Club payout #63,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHkv1yq3xJRRtRMRiBeLLorA4FoLd53335GpE1i4WNFcRDxWiV7,38594,CkpYgMoZhXRwB7YYEUyxdZNAaZ32JfkLE5cNBvT5s4uCAh7d93CuJ,0.003000000,1.038064760,WeStake.Club payout #52,PAYMENT
2022-11-03 09:42:00,194059,3NKraJonF1FNgEQoQLYMPsm2YUrNa6TtJ16qS9Zgi9nqfHPNnSKP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHkv1yq3xJRRtRMRiBeLLorA4FoLd53335GpE1i4WNFcRDxWiV7,24860,CkpZGNT1wRUxd3T6eX31dtHZSGsgJGKfUCS7RogPwNcy3F2Ud3M8a,0.003000000,1.023148780,WeStake.Club payout #39,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHkv1yq3xJRRtRMRiBeLLorA4FoLd53335GpE1i4WNFcRDxWiV7,13542,CkpZTp93AYroPw4KnACC63ZEXiTCQTrPfLkakW3xvkrcQ9fQru3MX,0.003000000,1.045247500,WeStake.Club payout #27,PAYMENT
2021-08-29 16:42:00,56223,3NKDKsnGukxsfFBcQaiTrEqJc2gvysw2tGeHwpJSNv5yZaGiiWoo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHkv1yq3xJRRtRMRiBeLLorA4FoLd53335GpE1i4WNFcRDxWiV7,18099,CkpaD9iNfSrUGhh8jrPQ4CuBBWcFuy8XYnnZfR5fx5XE2vqu3rjyk,0.010000000,0.723343941,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:39:00,55017,3NLuu6DsCJEBPAuSWvCYS8nkvSebR1jdz9Q9Qh1fnyWHyNECXf3t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHkv1yq3xJRRtRMRiBeLLorA4FoLd53335GpE1i4WNFcRDxWiV7,16966,CkpZznJxUuLF5GoNVKVJDTCCDDFjJXsjVFDN5e2zWsZNwm8dVLyjw,0.010000000,2.077738953,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:09:00,53869,3NKq6Vf1WPBNThMN8TQdX5xfoEzxeZoAPyHx2iRCnyHrUvH3JKpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHkv1yq3xJRRtRMRiBeLLorA4FoLd53335GpE1i4WNFcRDxWiV7,16022,CkpZDbkaMqAbd6ByCH68khFdf5vw5eEG46AHkfbQYTnxJL8jbwo3B,0.010000000,2.533723328,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:06:00,52645,3NKbA7MBn9ASyEEe6iDtKs9ErssWD2ctk7Si7dqvvTCigdVCDVek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHkv1yq3xJRRtRMRiBeLLorA4FoLd53335GpE1i4WNFcRDxWiV7,15131,CkpZby833sxtFBeNGDr9jpfBPzZPs2F9BJUTrdQ1k9W7iCQmhFU8P,0.010000000,1.401058036,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHkv1yq3xJRRtRMRiBeLLorA4FoLd53335GpE1i4WNFcRDxWiV7,14187,CkpZztkztBwQnmv4Hn2i73pDWYWwZNMegqajp79Nu59EhLUEwPba6,0.010000000,2.293829042,MinaExplorer Payout 43 #51522,PAYMENT
