Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 07:06:00,238948,3NLxcGjZfKtWYZ6tSVgWcfnXixLwcFPBiR5uz4QvWNNhC5Upb4sJ,B62qiXirJu6XYh2DS9UN59UQnqUWidLGz98jn36zndUdJSPGJFMkEmD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYdTyz5kpWaLz8Hz8NAJFm2hCYtQ2HHPBPwwW5bScrrmJa2ftwn,0.010100000,23.581660716,,PAYMENT
2023-04-01 06:30:00,238941,3NLyZF4TQWUkEFY1T3zkCLDytdUVmBk9WvVTJu7hzJwwWz4x1thq,B62qkk1Nxm4NfxXvBuhHBxHeGKakQ5ywH6waXeeC1uSpjkrdLbgXGg2,B62qiXirJu6XYh2DS9UN59UQnqUWidLGz98jn36zndUdJSPGJFMkEmD,6,CkpZZtzJ6B7d94Zug2jDz7tyaAqGHtPxjFCu1gdr433B2uBmoqpyf,0.010100000,23.591760716,,PAYMENT
2023-01-25 17:12:00,219405,3NLoLhvuptxdD7SjN4xcW1gWMMnyAuTw7LTDD9RxygkrbPRHKUSR,B62qiXirJu6XYh2DS9UN59UQnqUWidLGz98jn36zndUdJSPGJFMkEmD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZPy9mFNgsHvrCAGBi9zQ9narEJuRVFWK6i2m3ZcnwhQ2HEYXW7,0.100000000,1748.677669664,,PAYMENT
2023-01-25 16:09:00,219393,3NLDmscwqM5SDKq9Ph9osJhWdKXvGA6e7qoTwhQBbAbj1Aqb3KoR,B62qkk1Nxm4NfxXvBuhHBxHeGKakQ5ywH6waXeeC1uSpjkrdLbgXGg2,B62qiXirJu6XYh2DS9UN59UQnqUWidLGz98jn36zndUdJSPGJFMkEmD,5,CkpYwSLLBhaDucqSLPPY8mmj4TTbxmwroQt4Pw3UDJXS8UfXYxXFY,0.010100000,1748.777669664,,PAYMENT
2022-10-29 08:51:00,192444,3NLYW4pzo3PcdGzRjqt42Roy9RGPDA51ctKPvgpWD3SFbX6bTvAe,B62qiXirJu6XYh2DS9UN59UQnqUWidLGz98jn36zndUdJSPGJFMkEmD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaAVej22R9x1sZvmuPnBw771ftmkr1G6Ljhc7NX8JHVvQBHro5A,0.100000000,1029.670828473,,PAYMENT
2022-10-29 08:18:00,192435,3NKS35mJhEQqsohXG4fquakjCZpD6Ac71PPJH33YyLPDuVhfmbrR,B62qkk1Nxm4NfxXvBuhHBxHeGKakQ5ywH6waXeeC1uSpjkrdLbgXGg2,B62qiXirJu6XYh2DS9UN59UQnqUWidLGz98jn36zndUdJSPGJFMkEmD,4,CkpaLNwVjiiTc1Tq5mRQh14y4MKRhjdx745q7hdvh3Ad9QVrBFDgS,0.010100000,1029.770828473,,PAYMENT
2022-10-09 12:03:00,186069,3NKWqjt5m7WdtggekqbBqKAme9Z9dNFvMDY7S12Qisxyw2kqGFnp,B62qiXirJu6XYh2DS9UN59UQnqUWidLGz98jn36zndUdJSPGJFMkEmD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZTiDSwsYmBoa4D7KBfnPVhKkgVQaRTWE66kz1TXYfD4jVkG4aj,0.030000000,2093.928235320,,PAYMENT
2022-10-09 11:45:00,186065,3NKX4qgtMFUr7Z3sN8mHNGboWWQCXmydnE1nQfVcAT9ikGPFnWfm,B62qkk1Nxm4NfxXvBuhHBxHeGKakQ5ywH6waXeeC1uSpjkrdLbgXGg2,B62qiXirJu6XYh2DS9UN59UQnqUWidLGz98jn36zndUdJSPGJFMkEmD,3,CkpZQ9M3wMdsZRV8jCeBibMXbftgjeiC8JL98FUvib1NfZZN8pbbw,0.010100000,2093.958235320,,PAYMENT
2022-10-05 15:54:00,184825,3NLGMwwHoXSmWeCNKninjw6BMSRJppXKGkudJ8FV5vNPZJpPYsja,B62qiXirJu6XYh2DS9UN59UQnqUWidLGz98jn36zndUdJSPGJFMkEmD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvb8GssYDtSPwqoWdFp69Y1Zv6NrMJVduvbPXvHz9jgE5DZQ4n,0.030000000,578.970000000,,PAYMENT
2022-10-05 15:15:00,184817,3NLSeE85XeWkoghXEXGAzpFMj7JQRpS1js8UEhXzPMGgEh7bfD5P,B62qiZ4SMM8Xc3XJ9Z9DavdGwfsqu4PLJ4pp1yc29mvFMvpCmysBgYH,B62qiXirJu6XYh2DS9UN59UQnqUWidLGz98jn36zndUdJSPGJFMkEmD,2,CkpZCMyJbhRfZjG4EqLcot4GZzVxuBsXaKofs4yodZLvK7BQfu5xj,0.010100000,579.000000000,,PAYMENT
