Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,1360,CkpYw4JJfpcncRwisMH7HYmFpSsnK1MA616RZwb9XL7sbi4w7FwTf,0.001000000,2.751996409,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,1319,CkpZE2Zroxy8fXX42hjvmVG8nEEFXK9ZtBsext6oC7i1whnvBVvBQ,0.001000000,2.319524316,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,1280,CkpYuhjFkA4CyYYoAJVjE6HRVxPqCZARG1WKUPAUwEavUWcD83RrG,0.001000000,6.501325628,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,1263,CkpYSUsHe2X7HuF78DiG1gxpktv4hX6MfHfNNwG2daiFsEYdetKGh,0.001000000,0.055819101,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,1226,CkpZNFbkJo8k2xfU7wcRJt1imWaRuhznPLwceuxVQmwz7ERF4pgPQ,0.001000000,0.027968517,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,51581,CkpYjH5G98bsF5M6qgb6ju4CUwJpAZp7ybGeSSZUjdALpDmLcbaPs,0.200000000,980.856461500,,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,1189,CkpZhc1EW81hqzWmEV9sUG61rjciAUWnQ6iwnCdK1u2vevEEPSxwd,0.001000000,0.027384824,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,1130,CkpZKqZpwwmtpdvaFXd5qjv1otb2zfUKMQcRtHaPmCWbEP98kwX1o,0.001000000,6.504867645,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-29 14:48:00,325797,3NKbdvEoZ8KRo7G7gcntyvXkwCSPVChaAJe7mi89x74hc5StRtee,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,B62qk3a4KrLAMsJsQCZx1chEbKitLegH3W8EPTmMxtMWHZ5jVHmLV5L,11,CkpYfamHiv5XCqYP6KdZc7HB3bdMCFxMZbpFdNxqnyFSGEDyikHZj,0.200100000,1005.000000000,,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qinWzyjQ5z7qq1EgceoxfkqSRiW1ffWpaK6C7nFy1YHoGP3cqDjC,1092,Ckpa6uR7yPHrYp6yjWDdfoZciDnHBraG9SUyBJNxvwM3LanjPPkjC,0.001000000,3.503469775,Stakin reward epoch 69. Thanks!,PAYMENT
