Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 11:36:00,296103,3NKhMLnbabBPfL9VBGCCnTVx8vLjMzvb2KRVeYQ64mpx1CEj5uZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,353779,Ckpa2c2aptUN9ohthM89PQ9kn4mHUnNRCiVYjGvTJAgFtrozDL6NM,0.001000000,0.098079193,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,343199,CkpZRr8AmEWTwj1vbMV3Kbvpre7bi7cJA194GSYGybB6tWJyfZ5ih,0.001000000,0.092526962,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:42:00,287352,3NK9dPsfNw4TqfuibuHhNZYY8UBE2Qr8HvJqf5DijLe9yed1ZcUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,331362,CkpZTH9cYtXNZuXNCMqGDbEHriYZjxAuR8gCHhaMo4hmMiwckhdsM,0.001000000,0.085271665,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,B62qrxTXCvziAbC6BsriFB9pd7WLSCVjfKmA8bRx4nifgJv7MkTRr1M,1,CkpYzQdaiAUSdd2NpVhoJRJh7wqpiwA3hNGAai2CWMWmR32VGn4ce,0.001100000,12.526130460,,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,319643,CkpZj64jxizz8Hpr2sZvikPtSPN2zpaUhVSBHCwHQsXC8oUzVrWBz,0.001000000,0.106578149,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:12:00,279531,3NL22pzX4kjvjYAJaUaL4Tm2SWwX22jREEh6ar6j16i32DQaa9M9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,308056,CkpZF1n4aMdP1VcyXn6Dw9t2TQbxLu8tEGEAAGWcFBHTcNVyhjmry,0.001000000,0.098431214,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,296598,CkpZyhE36o2yBkx64mWtQG6DaGQ1LhKb3RaNVo9NyDkZqKSi6LAUr,0.001000000,0.091594623,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:57:00,269862,3NL9SuwWajFDevci4tyxogYjSHsLhThVyHztLV8CDZKZ6ndrEWLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,285278,CkpZLdX3JMR45s1Q8dYWCagRq9trxyJjd3ptH39zrSSYrNHe6QqcZ,0.001000000,0.087877512,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,274782,CkpZ1BiEHmVNzFcJvjsHgqr11YVfhJjGigPVaTPAQsWnp8fpL1e4M,0.001000000,0.087453222,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:21:00,261053,3NLmGtDdoVU9VUpX4PBFSsXjZTQXmaCDcwBzxmeY8unu5jq73yEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,263862,Ckpa7vRLniH8au8WHjSsNhjzDtVq1i1cGyaH9u1SgSjJiytEfWGMQ,0.001000000,0.100800670,payout_from_AURO_Epoch_54,PAYMENT
