Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-04 13:57:00,105936,3NKjMJrpWj2hfBGqe4zsSFEnMJURHFeGekkAKYkQBNvMbKPPULf5,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa1nbxW33qs8JYqfdzjeJoekpF84B4tnJpMbJb7prAaKpDJNxph,0.010000000,34.192509897,,PAYMENT
2022-02-04 13:27:00,105930,3NKzGHEowAkhR7MUTP1T2azcf5UjjUn53PVanyFwvfdycMYXKhqa,B62qo36ehp1x2gZuYhJhZ6Fs9PSnnrv2Fdz5hqcABmqMDK4GZ3nEKiw,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,9,CkpZgQ5W37VZHN5QamTQzkRs1Z42gh7cqNzybCGG5eup47UGUKqx3,0.010100000,34.202509897,,PAYMENT
2021-12-30 09:51:00,95055,3NKfCZmEZXoujoDX3vXAvSqTTp3SP5vZnCXSgyG1MfQXDspUet1o,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZHhJXZfa8pfeLsDSLU25sNxnHjJ8GjDFwhSVH3A8KTvLHKAHAA,0.030000000,69.970000000,,PAYMENT
2021-12-30 09:24:00,95049,3NL9iqggfYhTMz66QLfvKU5xbBxAkKZyPbEnDw9jpMxvMitgvpJa,B62qo36ehp1x2gZuYhJhZ6Fs9PSnnrv2Fdz5hqcABmqMDK4GZ3nEKiw,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,8,CkpZ6u1NTNXctN4BQe5qQmek2Yspx6xn12Z2GDuvoSa32MGSyiP4N,0.010100000,70.000000000,,PAYMENT
2021-12-22 05:30:00,92591,3NLqTZGG8zYBKCV9kP3ckYmuQdnVKPesH3ZVi7mKQF8HQCwicAS9,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZT3q8kTQ3tPTyGcerL1mVfwnoadVF569iwa5MMiE9we98x4D5W,0.030000000,230.020000000,,PAYMENT
2021-12-22 04:57:00,92583,3NKUMgobaX6jadkRodsZTJr4V3tqB1RnimyWMxigQm1S4pc2tQQc,B62qo36ehp1x2gZuYhJhZ6Fs9PSnnrv2Fdz5hqcABmqMDK4GZ3nEKiw,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,7,CkpYW67Ut1uNwtHF3vfLRHCzNFheHxKqMrjkb8ojtx4Pkvh277MEW,0.010100000,230.050000000,,PAYMENT
2021-12-20 07:51:00,91967,3NLKzEpCihu5iWv9rxvCZtNVHPLjc1oRHe6r32XSuSF6TdNU8yzL,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZP3ULD61CLGoN761yyJFvp9LPHXzTh5Fij9g6J69kZz6mDRy5a,0.030000000,307.000000000,,PAYMENT
2021-12-20 07:21:00,91959,3NK7PPQyTBvmT55VY2rJrXcszS9xQ7FKtYwvM7wjLzQqCeuuhpf9,B62qo36ehp1x2gZuYhJhZ6Fs9PSnnrv2Fdz5hqcABmqMDK4GZ3nEKiw,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,6,CkpZEpsUW5XYwQvBDsJJnhvTcohNhyWzPisGp56tmaoGK19sGczdu,0.010100000,307.030000000,,PAYMENT
2021-11-01 12:09:00,76510,3NKPVPfaQm4YdQCrjG1zTiMbMPEPfzFNmRnQtAxtSkUNmmb4Nwa9,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaDydQNNivxD6MBZNj19perm3pARGR3bpHPUf4Dg8EbmtpZm3eE,0.030000000,52.970000000,,PAYMENT
2021-11-01 11:39:00,76503,3NL5hFrkWqjj2U8VZetVytpSdnxrU1XHMPSSvKEJov7a7SC3Kgre,B62qo36ehp1x2gZuYhJhZ6Fs9PSnnrv2Fdz5hqcABmqMDK4GZ3nEKiw,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,5,CkpZx3CcjFpB2tEwyNaXEE4LG8HWkpAmUb75YGC18zuFaCu53TnFi,0.200100000,53.000000000,,PAYMENT
2021-10-25 04:27:00,74157,3NLthkaEczWjKaHFSgvVsJTad5ftTdXf1jdqKFkKwkEMQFxqLPD4,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZptxpfNn65GDXCvQ1QfcwyEgMpL3tjYChG14EAE3KBDoYBvp7E,0.030000000,99.970000000,,PAYMENT
2021-10-25 03:39:00,74146,3NKpQAELAC84qf8xq4q8atVsv3VyoDkcLwgL8n2Q4XJwMMoqNgL9,B62qo36ehp1x2gZuYhJhZ6Fs9PSnnrv2Fdz5hqcABmqMDK4GZ3nEKiw,B62qjZpxMSUuq6G9pZHnrM1RTUcd1KoQKsXGeuxXErEo6CKp2RAvthV,4,CkpZ89PoiSEyjZw2tuZuVmBmdLUgDLEb8M8kP2G17xAYYjNgPsTsS,0.010100000,100.000000000,,PAYMENT
